RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PELOUX CHARLELIE;US TALENCE*;00:32:12;Senior H
2;BARAT JULIEN;;00:32:25;Senior H
3;BIROLLEAU ALEXANDRE;AS SAINT MEDARD EN JALLES;00:32:57;Senior H
4;TAYOCK MEYONG GAEL;;00:34:02;Junior H
5;GIRAUDET STANISLAS;;00:34:07;Senior H
6;PUIG SAMUEL;BORDEAUX ATHLE*;00:34:15;Junior H
7;DOMENIC YOHANN;ATHLE LESPARRE MEDOC;00:34:17;Senior H
8;MORA COSTE JORDI;PESSAC AC;00:35:26;Senior H
9;GAUYAT NICOLAS;PESSAC AC;00:35:33;Senior H
10;CERTENAIS THOMAS;GIRONDINS DE BORDEAUX TRIATHLO;00:35:49;Senior H
11;MARTINS FREDERIC;TUC TRIATHLON;00:36:09;Senior H
12;RAPOSO OLIVIER;ALBS;00:36:15;Veteran 1 H
13;CAUMONT DAVID;GETRAG FORD;00:36:16;Veteran 1 H
14;PAUZET CYRIL;DBS CROSS;00:36:24;Veteran 1 H
15;COQUARD FONTAN CHARLY;SAM TRI RAID;00:36:30;Junior H
16;ZIEMTA MATTHIEU;MAS TRIATHLON;00:36:44;Senior H
17;BOTELLA THOMAS;BOULIAC SPORTS PLAISIRS;00:36:52;Junior H
18;GAUTHIER FLORENTIN;;00:37:17;Senior H
19;LABARSOUQUE YVES;CANEJAN ATHLETISME;00:37:25;Veteran 2 H
20;BIELSA VINCENT;SAM TRIATHLON;00:37:36;Senior H
21;LAVIDALIE CHRISTOPHE;S/L US SAINTES ATHLETISME;00:37:53;Veteran 1 H
22;SEVERIN NICOLAS;BORDEAUX ATHLE*;00:37:59;Senior H
23;LAPLANCHE FLORIAN;LAPLANCHE;00:38:14;Senior H
24;LACAZE MAXIME;ATHLETISME NORD BASSIN*;00:38:14;Junior H
25;DUBOIS NICOLAS;;00:38:16;Senior H
26;BIATEAU PHILIPPE;BRUGES RESPIRE;00:38:18;Veteran 2 H
27;DE OLIVEIRA ANTOINE;ALBS;00:38:29;Veteran 1 H
28;LLORENS FLORENT;RONCHIN ATHLETIC CLUB;00:38:39;Senior H
29;DUPUY JEROME;DBS CROSS;00:38:39;Senior H
30;PAPON JEREMY;SA MERIGNAC;00:38:48;Senior H
31;POCQUET FLORIAN;PESSAC AC;00:38:52;Senior H
32;GOURARI JEREMIE;SC ARES;00:39:01;Senior H
33;GOURARI JEREMIE;SC ARES;00:39:01;Senior H
34;GABRIEL CHRISTELLE;ALBS;00:39:06;Veteran 1 F
35;COLOMBELLI NICOLAS;;00:39:07;Senior H
36;GUILLOT MARC;SA MERIGNAC;00:39:13;Veteran 2 H
37;DUPONT JULIEN;SA MERIGNAC;00:39:13;Veteran 2 H
38;MACHINET ARNAUD;;00:39:14;Senior H
39;L HOMMELET CECILE;;00:39:17;Senior F
40;ABDICHE SAMIR;BORDEAUX ATHLE*;00:39:19;Veteran 2 H
41;DANDREY FLORIAN;ATHLETISME NORD BASSIN*;00:39:20;Junior H
42;LAUBY DAMIEN;;00:39:22;Senior H
43;VIGNAULT ETIENNE;;00:39:25;Senior H
44;ALBOS PHILIPPE;BORDEAUX ATHLE*;00:39:28;Veteran 2 H
45;LAMORT PHILIPPE;GETRAG FORD;00:39:28;Veteran 1 H
46;FAGARD DENIS;BOULIAC SPORTS PLAISIRS;00:39:29;Senior H
47;GUIMARD YVES;AS ST MEDARD;00:39:30;Veteran 1 H
48;PULIN ROMUALD;;00:39:30;Senior H
49;PRIOLEAU FLORIAN;CYCLO CLUB VAL DE L EYRE SALLE;00:39:41;Senior H
50;PARQUIN MATTHIEU;;00:39:41;Senior H
51;GAJEOT BENOIT;S.A.M. TRIATHLON LESPARRE;00:39:43;Veteran 1 H
52;DORIANT BASTIEN;;00:39:49;Senior H
53;KARST LAURENT;ALBS;00:39:53;Veteran 1 H
54;ROLLAND MARJORIE;;00:39:58;Senior F
55;KAST VINCENT;TEAM RAID BOUL;00:40:03;Senior H
56;RUBIO BERNADETTE;CA VILLENAVE D ORNON;00:40:04;Senior F
57;GUILLEMOTEAU PIERRE;S A M MERIGNAC TRIATHLON;00:40:07;Senior H
58;OMIECINSKI YANNICK;DBS CROSS;00:40:16;Veteran 2 H
59;PELLETIER MICHEL ANGE;;00:40:19;Senior H
60;BANIER JEREMY;;00:40:19;Senior H
61;BROQUA REMI;;00:40:26;Senior H
62;RENAUD EDDY;;00:40:26;Senior H
63;MADRANGES BENOIT;;00:40:35;Veteran 1 H
64;THEROND ARNAUD;LA FOULEE SAINT-AUBINOISE;00:40:39;Veteran 1 H
65;FAYON ADELINE;DASSAULT SPORTS SURESNES;00:40:41;Senior F
66;RATEL BERNARD;BRUGES RESPIRE;00:41:13;Veteran 2 H
67;JONO FABRICE;SOC;00:41:22;Veteran 1 H
68;REDER THIBAULD;;00:41:23;Senior H
69;DE JESUS GEOFFREY;;00:41:25;Senior H
70;SIERRA LAURENT;;00:41:29;Veteran 1 H
71;BASEL MIKAIL;;00:41:33;Senior H
72;JULIENNE PATRICK;;00:41:38;Veteran 3 H
73;VAILLANT YVES;COURIR A AUDENGE;00:41:41;Veteran 2 H
74;REGNIER NICOLAS;;00:41:43;Veteran 1 H
75;BERNSTEIN JEREMIE;;00:41:46;Veteran 1 H
76;OPRESCO JEAN SEBASTIEN;;00:41:48;Veteran 1 H
77;BRACHET SYLVAIN;BORDEAUX ATHLE*;00:41:49;Senior H
78;LAPLAUD LUDOVIC;;00:41:52;Senior H
79;WILLEMSE HENDRIK;;00:41:53;Senior H
80;MARKIEWICZ ALICE;;00:41:56;Senior F
81;EZNASNI MOHAMED;DBS CROSS;00:42:04;Veteran 1 H
82;DUVERGER JULIEN;;00:42:04;Senior H
83;LANHER ALEXANDRE;AS ST MEDARD;00:42:06;Senior H
84;THOMAS NICOLAS;;00:42:10;Veteran 1 H
85;RENOU VINCENT;;00:42:15;Veteran 1 H
86;VENUAT ALEXI;;00:42:15;Senior H
87;BANA MATHIEU;;00:42:16;Senior H
88;MAZERAT SEBASTIEN;;00:42:20;Senior H
89;DI TOMASO CHRISTOPHE;CHEZ CHRISTOPHE ST JEAN D ILLA;00:42:20;Veteran 1 H
90;TESTARD NICOLAS;;00:42:21;Veteran 1 H
91;GUILBAUD THIERRY;ALTEA;00:42:28;Veteran 2 H
92;NICOT JACQUES OLIVIER;;00:42:30;Veteran 1 H
93;DUTIL AURELIEN;;00:42:38;Senior H
94;GODIN PIERRE ANTOINE;;00:42:38;Veteran 3 H
95;GUERTIN JIMMY;;00:42:41;Cadet H
96;LECHANOINE SEBASTIEN;;00:42:42;Veteran 1 H
97;RAVAU EMMANUEL;;00:42:52;Senior H
98;PINTO DE BARROS MANUEL;UNION BORDEAUX METROPOLE;00:42:54;Veteran 2 H
99;BOUGEANT THOMAS;AS LIBOURNE*;00:42:56;Veteran 1 H
100;PLANCKEEL CEDRIC;DASSAULT;00:42:57;Veteran 1 H
101;GUILBAUD FREDDY;ES BLANQUEFORT;00:42:58;Veteran 1 H
102;DUBOS JULIE;SAM TRI RAID;00:43:03;Senior F
103;DEJEAN MATTHIEU;;00:43:04;Senior H
104;LABESQUE MERHEDIT;;00:43:15;Veteran 1 H
105;MAITRE MATHIEU;SA MERIGNAC;00:43:17;Veteran 1 H
106;WILSON DUNCAN;BORDEAUX ATHLE*;00:43:24;Veteran 2 H
107;SAMBLAT PIERRE;;00:43:34;Veteran 1 H
108;PERCHERY CEDRIC;SAM TRI RAID;00:43:35;Veteran 1 H
109;VIGNAUX CHRISTOPHE;;00:43:35;Veteran 1 H
110;COIRIER ELISE;US TALENCE*;00:43:38;Senior F
111;CALVI GERARD;CANEJAN ATHLETISME;00:43:42;Veteran 2 H
112;BERTHOMIEU NICOLE;ATHLETISME NORD BASSIN*;00:43:44;Veteran 1 F
113;VILLIERE FABIEN;ASH MULTISPORTS;00:43:44;Veteran 1 H
114;AYALA DAVID;LES DEJANTES;00:43:44;Veteran 1 H
115;GUICHARD PHILIPPE;;00:43:53;Veteran 2 H
116;BLAIS FREDERIC;LA FOULEE DES JALLES;00:43:54;Veteran 2 H
117;DIALLO BUBACAR;;00:43:56;Senior H
118;MATHIEU MARION;RUN AND FREEDOM;00:43:56;Veteran 1 F
119;NAGANATHAN NAJEERAN;;00:43:58;Senior H
120;VU HA NGUYEN;DBS CROSS;00:43:58;Senior H
121;DESCHAMPS EDITH;AS ST MEDARD;00:44:04;Veteran 1 F
122;HERTMANNI FRANCK;;00:44:05;Veteran 1 H
123;TAS YONUS;;00:44:05;Senior H
124;JEANNEROT ALAIN;AS LIBOURNE*;00:44:10;Veteran 3 H
125;LE GAC LAURENT;CE THALES;00:44:17;Veteran 2 H
126;DARIOL QUENTIN;;00:44:21;Senior H
127;SCHNEIDER LOIC;;00:44:25;Senior H
128;HENIN JEROME;;00:44:26;Senior H
129;LANDY JEROME;JEUNESSE MACAUDAISE;00:44:26;Senior H
130;VANCAUWENBERGHE THIBAUT;SD33 - LES COURAPIEDS;00:44:27;Senior H
131;GOLBERY FREDERIC;;00:44:32;Veteran 1 H
132;FOURNIER LAURENT;;00:44:41;Senior H
133;LASSERRE ALEXANDRE;;00:44:42;Veteran 1 H
134;GOULLEY ALEXANDRE;DBS CROSS;00:44:44;Senior H
135;NICOT LAURE;;00:44:54;Veteran 1 F
136;LACAZE OLIVIER;ATHLETISME NORD BASSIN*;00:45:01;Veteran 1 H
137;DINTRANS MICKAEL;;00:45:05;Senior H
138;CHIEREGATO FLORIAN;;00:45:18;Senior H
139;CHAUFFAILLE SEBASTIEN;;00:45:18;Senior H
140;PESCINA NICOLAS;PESCINA;00:45:19;Senior H
141;BONNEL KEVIN;;00:45:24;Senior H
142;DASSE CYRILLE;;00:45:31;Veteran 2 H
143;MASSAT NICOLAS;;00:45:32;Veteran 1 H
144;DEDIEU VINCENT;;00:45:33;Veteran 1 H
145;AITELKADI TAOUFIK;CMO BASSENS;00:45:33;Senior H
146;COTTIN ALEXANDRE;LES DEJANTES;00:45:40;Senior H
147;PLAZANET JONATHAN;;00:45:40;Senior H
148;BRUNET LUDOVIC;;00:45:41;Senior H
149;GAUTHIER KARINE;BORDEAUX ATHLE*;00:45:51;Veteran 2 F
150;TETAUD BERNARD;;00:46:00;Veteran 3 H
151;DUTREUILH DAMIEN;;00:46:01;Senior H
152;SICHER ETIENNE;;00:46:02;Veteran 1 H
153;BROSSEAU HERMINE;BORDEAUX ATHLE*;00:46:10;Junior F
154;DRILLIN NICOLAS;;00:46:14;Senior H
155;LAVIE ROMAIN;;00:46:21;Senior H
156;ABHERVE JULIEN;;00:46:22;Senior H
157;GUEDIRI TAREK;;00:46:26;Veteran 1 H
158;TERPLAN FRANCOIS;SAM TRI RAID;00:46:27;Veteran 1 H
159;POUILLAUDE IRENE;AS ST MEDARD;00:46:40;Veteran 1 F
160;GUERINEAUD ALAIN;;00:46:40;Veteran 4 H
161;DESPEREZ MATHIEU;;00:46:46;Veteran 1 H
162;MARQUANT THOMAS;MARQUANT;00:46:55;Senior H
163;ROUDIER NICOLAS;;00:46:56;Senior H
164;TAPIE ALAIN;;00:46:58;Veteran 1 H
165;FRECHETTE JIMI;;00:47:00;Veteran 1 H
166;CORBET OLIVIER;ASSA;00:47:03;Veteran 2 H
167;BOUCHET ISABELLE;;00:47:08;Veteran 1 F
168;MARCHAND ALEXANDRE;AIR3;00:47:10;Senior H
169;MOREAU FABRICE;LES FRERES QP;00:47:11;Veteran 1 H
170;MAURI NICOLAS;;00:47:12;Veteran 1 H
171;AMIABLE PASCAL;;00:47:13;Veteran 2 H
172;TELLEZ CARMEN;LA FOULEE SAINT-AUBINOISE;00:47:14;Veteran 1 F
173;LAFITTE TROUOLE CECILE;;00:47:15;Senior F
174;ROUX CHRISTOPHE;;00:47:17;Veteran 1 H
175;TOUFFADE THIERRY;SAFRAN CERAMICS;00:47:18;Veteran 1 H
176;MARCHESSEAU ALAIN;;00:47:22;Veteran 2 H
177;DUVILLARD CLAUDE;;00:47:25;Veteran 3 H
178;BADRE MARION;;00:47:26;Senior F
179;ALBOS VALERIE;BORDEAUX ATHLE*;00:47:31;Veteran 2 F
180;TRAN JIMMY;;00:47:32;Senior H
181;NICAR JEAN DANIEL;;00:47:33;Senior H
182;COJOCARU MATTEO;;00:47:40;Cadet H
183;LE NOUAILLE GUILLAUME;;00:47:47;Senior H
184;CHAUVET OPHELIE;;00:47:50;Senior F
185;HERAULT MAXIME;;00:47:51;Senior H
186;BOUCHER PAUL;;00:47:52;Senior H
187;SAUVETRE BERTRAND;SAUVETRE;00:47:52;Senior H
188;FRAZIER CELIA;LES DEJANTES;00:47:55;Veteran 1 F
189;NOUZAREDE STEPHANE;LES DEJANTES;00:47:55;Veteran 2 H
190;HUBERT SEBASTIEN;PESSAC AC;00:48:02;Veteran 1 H
191;DUCASSE PIERRE;;00:48:08;Senior H
192;RENOUIL CHRISTOPHE;JMA MACAU;00:48:09;Veteran 1 H
193;CANALS PHILIPPE;US BAZAS;00:48:11;Veteran 1 H
194;COASSIN MATHIEU;;00:48:22;Veteran 1 H
195;SANGIANI ARNAUD;LA FRAISE ATHLETIQUE DU TAILLA;00:48:23;Veteran 1 H
196;PINGUET CEDRIC;A2 RUNNING;00:48:24;Cadet H
197;LESBATS BENOIT;;00:48:24;Veteran 1 H
198;ROCACHER SYLVAIN;LES FRERES QP;00:48:25;Veteran 1 H
199;THEROND AMANDINE;;00:48:29;Veteran 1 F
200;CALVET JEROME;;00:48:45;Veteran 1 H
201;RAMOS ROMAIN;;00:48:47;Senior H
202;VIDEIRA MATTHIEU;INTERMARCHE;00:48:51;Senior H
203;JEANNE EMMANUEL;;00:48:53;Veteran 2 H
204;DESCHAMPS SEBASTIEN;;00:48:55;Veteran 1 H
205;PARMENTIER REMY;;00:48:56;Senior H
206;BOURCHY JEAN BAPTISTE;;00:48:59;Senior H
207;POEY STEPHANE;;00:49:03;Veteran 1 H
208;LABADIE FLORIAN;;00:49:03;Veteran 1 H
209;ANSELMO CHRISTOPHE;;00:49:04;Veteran 1 H
210;VENTRE ERIC;OCEAN OXYGENE;00:49:05;Veteran 1 H
211;CORFMAT YANN;;00:49:15;Veteran 1 H
212;MENGARDUQUE CHRISTOPHE;;00:49:16;Veteran 1 H
213;BIBENS JOEL;AS ST MEDARD;00:49:18;Veteran 3 H
214;DUPONT BENJAMIN;;00:49:28;Senior H
215;MIMOUN KAMEL;;00:49:34;Senior H
216;LAPORTE YVES;;00:49:35;Senior H
217;QUERAUD ROMAIN;;00:49:36;Senior H
218;GABRIEL CHRISTOPHE;GABRIEL;00:49:38;Veteran 1 H
219;MOREAU OLIVIER;FOULEE ST AUBINOISE;00:49:40;Veteran 2 H
220;PHAN THIERRY;;00:49:43;Senior H
221;JOSSELIN LAURENT;;00:49:45;Veteran 1 H
222;BEHAGUE LAURENT;;00:49:46;Veteran 1 H
223;CHOIMET MAYLIS;CHOIMET;00:49:47;Senior F
224;RUBIO DAVID;ASSA;00:49:48;Senior H
225;MAILLARD THIERRY;;00:49:48;Veteran 2 H
226;AUMASSIP JEROME;;00:49:48;Senior H
227;COLOMBIER DAVID;CORBIAC RUNNERS;00:49:49;Veteran 1 H
228;CLAVERT FRED;;00:49:49;Senior H
229;CASTERA ERIC;APA JOGGING;00:49:51;Veteran 2 H
230;LAVAL BERNARD;;00:49:56;Veteran 3 H
231;MEILLAN NICOLAS;ASH MULTISPORTS;00:49:59;Veteran 1 H
232;PAUX JEAN FRANCOIS;;00:49:59;Senior H
233;PIQUE DIDIER;GETRAG FORD;00:50:01;Veteran 3 H
234;POUZEAUD CHLOE;;00:50:02;Senior H
235;DISS PASCAL;;00:50:09;Veteran 2 H
236;SANSENACQ XAVIER;;00:50:11;Veteran 1 H
237;CHARRIER DAMIEN;;00:50:17;Senior H
238;TACHET LAURENCE;;00:50:17;Veteran 1 F
239;GENILLON FREDERIC;;00:50:19;Veteran 1 H
240;GABRY CAMILLE;;00:50:25;Senior F
241;BESSON MARION;CMO BASSENS;00:50:29;Senior F
242;GUICHENEUY ARNAUD;EASM;00:50:29;Espoir H
243;YOU YOUTHY;;00:50:34;Veteran 1 H
244;CAMANES LAURENT;;00:50:34;Veteran 1 H
245;BONNEAU VINCENT;;00:50:36;Veteran 1 H
246;DUTIL JOEL;LES GALOPINS DE GUYENNE;00:50:46;Veteran 4 H
247;CATALIFAUD CLARA;;00:50:52;Senior F
248;PRALONG BRUNO;;00:50:57;Veteran 1 H
249;PASCAL MARYSE;;00:50:58;Veteran 3 F
250;CHEVIGNY BEATRICE;ES BRUGES;00:50:59;Veteran 1 F
251;COUTURIER SYLVAIN;;00:51:00;Veteran 1 H
252;QUENNESSON OLIVIER;L ATTELAGE ALLEZ HUE;00:51:00;Veteran 2 H
253;ANGLA FLORENCE;;00:51:01;Senior F
254;ARNOUX LOIC;;00:51:02;Veteran 1 H
255;DELHOMELLE LEA;;00:51:05;Junior F
256;DELHOMELLE RODOLPHE;;00:51:05;Veteran 2 H
257;PERISSET DAVID;;00:51:09;Senior H
258;LLOREUS CLAUDE;;00:51:10;Veteran 3 H
259;TESSON STEPHANE;;00:51:13;Veteran 1 H
260;CONESA CEDRIC;;00:51:20;Senior H
261;DAOUET FREDERIC;;00:51:25;Veteran 1 H
262;MERLE MARINE;;00:51:28;Senior F
263;TKATSCHENKO LEO;;00:51:31;Veteran 1 H
264;LECLERC THIERRY;CA VILLENAVE D ORNON;00:51:32;Veteran 1 H
265;TEXIER AURELIEN;;00:51:34;Senior H
266;YAPI DOMINIQUE;;00:51:37;Senior H
267;RENAUD SEVERINE;;00:51:44;Veteran 1 F
268;GOMEZ ARNAUD;;00:51:45;Veteran 1 H
269;DICOSTANZO STEPHANE;;00:51:50;Senior H
270;MARTIN LOIC;ES BLANQUEFORT;00:51:50;Veteran 2 H
271;AMAR REMY;;00:51:53;Senior H
272;ANDRIEUX JEAN MARIE;RANDONNEURS AUTONOMES AQUITAIN;00:51:54;Veteran 4 H
273;BERGOUGNOUX BENOIT;;00:51:57;Veteran 1 H
274;CHARBONNEAU GUILLAUME;;00:51:59;Senior H
275;LECORVEC CHRISTOPHE;GETRAG FORD;00:51:59;Veteran 1 H
276;DAMBRINE FREDERIC;URBAN RUNNERS FRANCE;00:52:02;Veteran 1 H
277;LAVAL FLORIAN;;00:52:06;Senior H
278;HINGANT BAPTISTE;;00:52:07;Espoir H
279;BOULAIN MARION;;00:52:08;Senior F
280;GIRARDEAU ROMAIN;;00:52:09;Senior H
281;MANSENCAL PATRICK;;00:52:09;Veteran 2 H
282;HERAULT MAXIME;;00:52:16;Senior H
283;MANGIN ANDRE;;00:52:20;Veteran 4 H
284;MEURILLON OPHELIE;;00:52:21;Senior F
285;ROUSSELIN YANNICK;;00:52:25;Veteran 1 H
286;KLEIN DELPHINE;;00:52:31;Senior F
287;TKATSCHENKO ARMEL;;00:52:42;Veteran 1 F
288;MAXHARRAJ BEKIM;;00:52:43;Veteran 1 H
289;DRIVET LAURENT;;00:52:45;Veteran 2 H
290;LENEE MAXIME;MAIRIE DU HAILLAN;00:52:46;Senior H
291;TEOLDI JEAN CLAUDE;CANEJAN ATHLETISME;00:52:49;Veteran 3 H
292;BRUNE FRANCIS;;00:52:49;Veteran 5 H
293;MEGRAUD ISABELLE;CLUB IBM FRANCE;00:52:53;Veteran 2 F
294;AUBRET JEAN PIERRE;;00:53:04;Veteran 2 H
295;MEILLAN SYLVIE;ASH MULTISPORTS;00:53:06;Veteran 1 F
296;GARCIA ERIC;;00:53:19;Veteran 2 H
297;JAUNEAULT CHARLOTTE;;00:53:20;Senior F
298;OPRESCO JEREMY;OPRESCO;00:53:21;Senior H
299;CAMPILLO JEROME;;00:53:25;Senior H
300;MARQUASSUZAA ROMAIN;;00:53:30;Senior H
301;DUFOURMANTELLE CHRISTOPHE;;00:53:40;Veteran 1 H
302;BROHAN DOMINIQUE;;00:53:43;Veteran 1 H
303;MOREL BENEDICTE;;00:53:45;Senior F
304;LHOMME CHRISTINE;S/L JEUNESSE MACAUDAISE ATHLET;00:54:04;Veteran 1 F
305;LASSORT ALICE;ASH MULTISPORTS;00:54:06;Senior F
306;HACQUART DENIS;;00:54:13;Veteran 1 H
307;FREDIGO KARINE;;00:54:14;Veteran 1 F
308;BRACANTER BRUNO;;00:54:16;Veteran 2 H
309;OLLIVIER GUILLAUME;;00:54:16;Veteran 1 H
310;PIZANA LAURENT;;00:54:19;Veteran 2 H
311;PETIT MAXIME;;00:54:20;Veteran 1 H
312;DURAND VERONIQUE;EASM;00:54:21;Veteran 2 F
313;RIGAUD DAHBIA;;00:54:21;Veteran 1 F
314;COMTE SEVERINE;LES DEJANTES;00:54:23;Senior F
315;PERON ALEXANDRE;;00:54:24;Veteran 1 H
316;PINART STEPHANE;;00:54:26;Veteran 1 H
317;SIMON SANDRINE;;00:54:32;Veteran 1 F
318;SALOMON SANDRA;;00:54:32;Veteran 1 F
319;GUERRERO ANTHONY;;00:54:34;Senior H
320;DARAN EMILIE;;00:54:35;Veteran 1 F
321;BOUGEANT VIRGINIE;AS LIBOURNE*;00:54:40;Veteran 1 F
322;CHARBONNEAU MATHILDE;;00:54:43;Senior F
323;RODIER PATRICK;;00:54:45;Veteran 3 H
324;BLONO NATHALIE;;00:54:50;Veteran 1 F
325;GRAUX SEVERINE;;00:55:03;Senior F
326;SIMONNEAU STEPHAN;;00:55:05;Veteran 1 H
327;CURSAN ALEXANDRE;;00:55:07;Senior H
328;COSNARD CYRIL;;00:55:13;Veteran 1 H
329;SUANT VINCENT;;00:55:13;Senior H
330;PLANCKEEL ALINE;;00:55:22;Veteran 1 F
331;FROUTE VINCENT;;00:55:22;Veteran 1 H
332;ELVASSORE PATRICK;;00:55:40;Veteran 3 H
333;PINAUD JASON;;00:55:41;Veteran 1 H
334;FONTAN VERONIQUE;URBAN RUNNERS FRANCE;00:55:46;Veteran 2 F
335;BONNEAU SOPHIE;;00:55:47;Veteran 1 F
336;MAILLOT ELODIE;;00:56:02;Senior F
337;PRADERE PHILIPPE;;00:56:04;Veteran 2 H
338;RUIZ NICOLAS;;00:56:06;Senior H
339;ROQUES JEAN PATRICE;ROQUES;00:56:08;Veteran 1 H
340;PERCHERY MARIE;SAM TRI RAID;00:56:13;Veteran 1 F
341;GAUTHIER JEREMIE;;00:56:14;Veteran 1 H
342;MORISSN CHRISTIAN;;00:56:14;Veteran 2 H
343;GILLES AURELIE;;00:56:15;Senior F
344;VINCENT ISABELLE;;00:56:30;Veteran 1 F
345;POUGET BRIGITTE;FAT;00:56:33;Veteran 2 F
346;MARIONNET LUCILE;DBS CROSS;00:56:36;Espoir F
347;RODIER ARNAUD;;00:56:39;Senior H
348;EL FARES ISSAM;BRUGES 33 HANDBALL;00:56:45;Senior H
349;FARRON DUVILLARD GUILLEMETTE;;00:56:59;Senior F
350;LANDRU BENOIT;;00:56:59;Veteran 3 H
351;LAPORTE EMILIE;;00:57:22;Senior F
352;GIRAUD MARINE;;00:57:22;Senior F
353;LUSSAC CEYHAN;;00:57:29;Senior F
354;ALCAMO GAELLE;;00:57:34;Veteran 1 F
355;FERON GENEVIEVE;;00:57:39;Veteran 2 F
356;SUZIN SANDRINE;PESSAC AC;00:57:39;Veteran 1 F
357;MAZET JOHANNA;;00:57:39;Veteran 1 F
358;DASSE CAROLE;;00:57:47;Veteran 1 F
359;JACQ FABIENNE;;00:58:09;Senior F
360;CHEVALARIAS FATIMA;;00:58:27;Veteran 1 F
361;COULET REGIS;;00:58:35;Veteran 1 H
362;HILAIRE ANGELIQUE;;00:58:38;Senior F
363;DELUGA BRUNO;;00:58:40;Senior H
364;ROUILLON CHARLOTTE;;00:58:44;Senior F
365;PASTANT ISABELLE;;00:58:54;Veteran 1 F
366;DESROCHES BOUHAND CLAUDE;;00:58:55;Veteran 1 F
367;TRIBOULEY CHARLENE;;00:59:03;Senior F
368;BRABO CYNTHIA;;00:59:07;Senior F
369;ROGEL EMMANUEL;;00:59:09;Veteran 1 H
370;VINCENT MURIEL;;00:59:13;Veteran 2 F
371;COSSON LAURENE;;00:59:14;Senior F
372;BRETTE FABIEN;;00:59:14;Senior H
373;TALEB ROMAIN;;00:59:19;Veteran 2 H
374;BAYOL ALAIN;;00:59:21;Veteran 1 H
375;ROYAU NATHALIE;LES DEJANTES;00:59:24;Veteran 2 F
376;COSNARD VANESSA;S/L ES BRUGES;00:59:30;Veteran 1 F
377;MORIN LAURENE;;00:59:30;Senior F
378;CORDIER MARIE;TRIATHLON WASQUEHAL;00:59:31;Senior F
379;AUZEMERY AMANDA;;00:59:35;Senior F
380;PILON CLAUDE HENRI;;00:59:36;Veteran 2 H
381;PILON MAXIME;L ATTELAGE ALLEZ HUE;00:59:37;Senior H
382;L ATTELAGE ALLEZ HUE ANNE GAELLE;;00:59:37;Senior F
383;PROKOFIEFF HELENE;L ATTELAGE ALLEZ HUE;00:59:37;Veteran 2 F
384;LAGARDE PIERRE;;00:59:37;Veteran 2 H
385;RICHARD FABRICE;;00:59:37;Veteran 2 H
386;DAYNES FREDERIC;L ATTELAGE ALLEZ HUE;00:59:37;Veteran 1 H
387;DRAY FRANCIS;;00:59:45;Veteran 2 H
388;BRUNE FRANCIS;FOULEES DES JALLES;00:59:58;Veteran 5 H
389;CHARLOT CHRISTOPHE;CHRISTOPHE;01:00:00;Veteran 1 H
390;DUCLAIR FRANCOIS;;01:00:04;Veteran 1 H
391;GRAUX FRANCK;;01:00:11;Veteran 1 H
392;TALLON VANESSA;;01:00:15;Veteran 1 F
393;MICHAUD ANNE;;01:00:15;Senior F
394;PAULINE AUDREY;;01:00:15;Veteran 1 F
395;HUGUET THOMAS;AC PAREMPUYRE;01:00:17;Veteran 1 H
396;DURAND CHARLOTTE;;01:00:29;Veteran 1 F
397;LISSARRAGUE JEAN MARIE;;01:00:30;Veteran 3 H
398;BONNOUVRIER MARIE;;01:00:37;Senior F
399;SANTANA VIRGINIE;LES DEJANTES;01:00:37;Senior F
400;DUROSIER STEPHANY;;01:00:47;Senior F
401;JOUQUET LAURENT;;01:01:09;Veteran 1 H
402;DURLIN MARTIAL;;01:01:16;Veteran 1 H
403;VENANCIO GABRIELLE;;01:01:18;Veteran 2 F
404;LEROUX EMILIE;;01:01:57;Senior F
405;SAUVAGE LAURENT;;01:02:05;Senior H
406;ABDALLAH LUCIEN;;01:02:54;Veteran 2 H
407;LEBALLEUR MARIE;;01:03:40;Veteran 1 F
408;DROUIN DIDIER;;01:03:56;Veteran 2 H
409;SAUBE PHILIPPE;;01:03:57;Veteran 1 H
410;DURLIN PEGGY;;01:03:59;Veteran 1 F
411;TOURAINE TATIANA;;01:04:12;Senior F
412;MERANDI ELISE;;01:04:15;Senior F
413;BIROT EMILIE;;01:04:15;Senior F
414;MOREL MICHEL;;01:04:31;Veteran 3 H
415;GIMENO JEAN NOEL;AMICALE FAITS POUR ARRIVER;01:04:49;Veteran 2 H
416;LUENGO XENA;;01:05:01;Espoir F
417;AUBIN LILIAN;;01:05:01;Espoir H
418;ALLEMAND CHRISTOPHE;;01:05:21;Veteran 1 H
419;MORNAY ERIC;;01:05:21;Veteran 2 H
420;ROGEL CHRISTELLE;;01:05:21;Veteran 1 F
421;INACIO RICHARD;;01:05:23;Veteran 2 H
422;ALIBAR CELINE;;01:05:52;Senior F
423;DUCOURNAU LUCIE;;01:06:22;Senior F
424;SOPENA CELINE;;01:06:22;Veteran 1 F
425;THOUVARD ALBAN;;01:06:39;Senior H
426;CHIERGATO FLORIAN;;01:06:45;Senior H
427;SAUVAGET ELISA;;01:07:17;Senior F
428;CHARLOT CLEMENT;;01:08:04;Cadet H
429;ROSLAIS FABIEN;;01:08:40;Veteran 1 H
430;ROSLAIS VERONIQUE;;01:08:41;Veteran 1 F
