RANG;NOM;CLUB;TEMPS;CATEGORIE
1;CROUZET ANTHONY;N. LICENCIES;16'21'';Senior H
2;DE SOUZA JULIEN;N. LICENCIES;16'42'';Senior H
3;BOUZAKRI MEHDI;;17'06'';Cadet H
4;VENNE NICOLAS;STADE DE VANVES;17'10'';Veteran 1 H
5;DEBAILLY SEBASTIEN;STADE LANGONNAIS ATHLETISME;17'14'';Veteran 1 H
6;HORREREAU TOM;STADE LANGONNAIS ATHLETISME;17'17'';Cadet H
7;CONSTANTIN BENOIT;STADE LANGONNAIS ATHLETISME*;18'28'';Senior H
8;SCOTTE DAVID;N. LICENCIES;18'38'';Veteran 2 H
9;BEAREZ JEAN-JACQUES;STADE LANGONNAIS ATHLETISME;18'42'';Veteran 1 H
10;CHAGHIL DRISS;STADE LANGONNAIS ATHLETISME;18'52'';Veteran 1 H
11;LABAT LEO;N. LICENCIES;18'58'';Cadet H
12;CUCURULL JEAN FRANCOIS;STADE LANGONNAIS ATHLETISME*;19'01'';Veteran 1 H
13;GOURDON NICOLAS;ATHLETIQUE CLUB REOLAIS;19'03'';Veteran 1 H
14;MATE GERARD;CA VILLENAVE D'ORNON;19'10'';Veteran 2 H
15;GOUIN DAMIEN;LES RAPETOU DE TOULENNE;19'35'';Senior H
16;DEVEAUX DAVID;;19'41'';Senior H
17;DOLT FREDERIC;ENTENTE BASSIN ATHLETISME;19'46'';Veteran 1 H
18;LACAMPAGNE PATRICK;STADE LANGONNAIS ATHLETISME;19'52'';Veteran 2 H
19;GARABOEUF MICKAEL;;19'58'';Veteran 1 H
20;SOUAN DAVID;STADE LANGONNAIS ATHLETISME;19'58'';Senior H
21;CASTAING HUGO;;20'18'';Espoir H
22;DANIAUD LEO;S/L HAUTE SAINTONGE ATHLETISME;20'28'';Cadet H
23;RODRIGUEZ VALENTIN;;20'37'';Junior H
24;FABREGUETTES OLIVIER;STADE LANGONNAIS ATHLETISME*;20'38'';Veteran 1 H
25;VIMENEY MICHEL;STADE LANGONNAIS ATHLETISME*;20'41'';Veteran 3 H
26;GUIMET ELISE;CA PORTETS;20'54'';Veteran 1 F
27;DIOLEZ GERARD;AS LIBOURNE;20'55'';Veteran 3 H
28;PAYS LUC;STADE LANGONNAIS ATHLETISME;20'59'';Veteran 2 H
29;BRUNATO FABRICE;N. LICENCIES;21'15'';Veteran 2 H
30;AISSAOUI ELLA;STADE LANGONNAIS ATHLETISME;21'27'';Cadet F
31;LABAT GUILLAUME;STADE LANGONNAIS ATHLETISME;21'35'';Veteran 1 H
32;ARROUAYS JEAN-CLAUDE;CA PORTETS;21'40'';Veteran 3 H
33;LABAT AINHOA;STADE LANGONNAIS ATHLETISME;21'44'';Cadet F
34;DE LOS ANGELES JEROME;;22'09'';Veteran 1 H
35;DARDILLAC ISABELLE;LES RAPETOU DE TOULENNE;22'25'';Veteran 1 F
36;DUFFILLOL CEDRIC;LES RAPETOU DE TOULENNE;22'25'';Veteran 1 H
37;LOUIS KALYSTA;STADE LANGONNAIS ATHLETISME*;22'52'';Cadet F
38;LOUIS MATHIAS;STADE LANGONNAIS ATHLETISME*;22'52'';Veteran 1 H
39;ALLOUCH CATHERINE;N. LICENCIES;23'05'';Veteran 1 F
40;MOURIGUE DENIS;CLUB IBM FRANCE;23'21'';Veteran 3 H
41;RICHEZ-BERNALEAU CECILE;STADE LANGONNAIS ATHLETISME*;23'33'';Senior F
42;LEBLANC MICHEL;S/L A.L.T.E.A.;23'35'';Veteran 4 H
43;LACOSTE CHRISTELLE;LES RAPETOU DE TOULENNE;23'36'';Veteran 2 F
44;GIRAUD CLARISSE;S/L ELAN GIRONDAIS ATHLETISME;23'56'';Senior F
45;PACAUD LEA;;24'01'';Senior F
46;CHARRITTE SERGE;STADE LANGONNAIS ATHLETISME;24'03'';Veteran 3 H
47;DUARTE NELLY;STADE LANGONNAIS ATHLETISME;24'16'';Senior F
48;CORGUILLE DYLAN;JUDO CLUB BIEUJAC CASTETS;24'18'';Minime H
49;CAPDAREST MARGAUX;TEAM MAUVIN;24'23'';Minime F
50;DANIAUD CELIA;N. LICENCIES;24'30'';Senior F
51;PIEDFERT ZOE;STADE LANGONNAIS ATHLETISME;24'43'';Minime F
52;PHILIPPOT ELODIE;US ET CULTURELLE SAUCATAISE;24'44'';Senior F
53;RIMBAULT CANDICE;CA PORTETS;24'49'';Minime F
54;DUPOUY ALAIN;;25'00'';Veteran 4 H
55;LE BONNIEC PHILIPPE;STADE LANGONNAIS ATHLETISME;25'20'';Veteran 2 H
56;ACEF SAID;N. LICENCIES;25'32'';Veteran 1 H
57;MARQUETTE CECILE;STADE LANGONNAIS ATHLETISME*;25'42'';Senior F
58;TACH ADELE;STADE LANGONNAIS ATHLETISME;26'17'';Minime F
59;DUCAU PAULINE;;26'25'';Senior F
60;GARCIA MAGALIE;JUDO CLUB BIEUJAC CASTETS;26'38'';Veteran 1 F
61;PICARD JOEL;;26'53'';Veteran 3 H
62;GUERIN CAROLE;N. LICENCIES;26'59'';Veteran 1 F
63;DANEY MARIE HELENE;LES RAPETOU DE TOULENNE;27'16'';Veteran 4 F
64;DEJEAN JULIE;STADE LANGONNAIS ATHLETISME;27'41'';Minime F
65;PAILLAUGUE PHILIPPE;;27'50'';Veteran 3 H
66;LAMARLERI MICHEL;LES RAPETOU DE TOULENNE;27'50'';Veteran 3 H
67;DESARNAUD JULIE;N. LICENCIES;28'04'';Senior F
68;PAILLIES MARCELLE;;28'04'';Veteran 3 F
69;BOISSET MARC;N. LICENCIES;28'10'';Senior H
70;GLEMET JEAN YVES;;28'12'';Veteran 3 H
71;BRIGNARD NATHALIE;N. LICENCIES;28'33'';Veteran 1 F
72;FRANCOIS ALEXANDRY;;28'36'';Senior F
73;CARRERE JESSICA;N. LICENCIES;28'44'';Senior F
74;ALCOLEA PATRICK;N. LICENCIES;28'44'';Veteran 2 H
75;ALCOLEA GUILAINE;N. LICENCIES;28'58'';Veteran 1 F
76;MELLIE PASCAL;N. LICENCIES;29'18'';Veteran 1 H
77;BLE REBECCA;N. LICENCIES;29'25'';Cadet F
78;SAJOUS ROBERT;CLUB IBM FRANCE;30'04'';Veteran 5 H
79;MINVIELLE LUCIE;;30'54'';Senior F
80;PITOUX SANDRA;N. LICENCIES;31'22'';Senior F
81;LACAMPAGNE AUDREY;STADE LANGONNAIS ATHLETISME*;31'23'';Senior F
82;LAULAN CHRISTOPHER;;31'30'';Senior H
83;BARBOT VIRGINIE;LA RIBAMBELLE;31'47'';Senior F
84;ACEF FLORENCE;N. LICENCIES;32'02'';Veteran 2 F
85;PERRET ELISA;N. LICENCIES;32'21'';Senior F
86;CLOCHER LAURE;LA RIBAMBELLE;32'41'';Senior F
87;ANDRE MARYLINE;LA RIBAMBELLE;32'42'';Veteran 1 F
88;GARCIA FREDERIC;JUDO CLUB BIEUJAC CASTETS;32'51'';Veteran 2 H
89;DE SAN ALCADIO JEAN;N. LICENCIES;33'17'';Veteran 4 H
90;JODTS DAPHNE;N. LICENCIES;33'31'';Senior F
91;FAUTHOUX MELANIE;LES RAPETOU DE TOULENNE;35'12'';Senior F
92;RODRIGUEZ PAULINE;;36'10'';Junior F
93;MARQUETTE NICOLE;LES RAPETOU DE TOULENNE;36'12'';Veteran 3 F
