RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DELABY ANTHONY;;01:18:02;Senior H
2;DOMENC YOHAN;ATHLE LESPARRE MEDOC SAM;01:25:38;Senior H
3;VIMENEY GUILLAUME;;01:26:25;Senior H
4;REY CHRISTOPHE;SC ARES;01:28:37;Veteran1 H
5;RAMOND JEAN MARIE;;01:30:32;Veteran1 H
6;GAUBERT JULIEN;CA BEGLAIS;01:30:37;Veteran1 H
7;AUROUET ADRIEN;;01:31:57;Senior H
8;BIHEL THOMAS;T310046;01:32:05;Senior H
9;FROUIN NANCY;ENTENTE DES MAUGES;01:34:15;Senior F
10;DORIANT BASTIEN;;01:34:53;Senior H
11;REBINGUET GAETAN;;01:35:35;Senior H
12;HOCHARD ALEXANDRE;BOULIAC SPORTS PLAISIRS;01:36:07;Senior H
13;HOCHARD NICOLAS;BOULIAC SPORTS PLAISIRS;01:36:11;Senior H
14;CHAMKHI SAMIR;BOULIAC SPORTS PLAISIRS;01:36:13;Senior H
15;CERVANTES FRANCK;LES GALOPINS BREDOIS;01:36:15;Veteran2 H
16;BARBIER ANTOINE;CAMBLANES RUNNING;01:36:27;Senior H
17;COROLLER ERWANN;METALCONCEPT;01:38:04;Veteran1 H
18;TAUZIN PASCAL LOUIS;BOULIAC SPORTS PLAISIRS;01:38:28;Veteran2 H
19;EYMARD OLIVIER;;01:39:24;Veteran1 H
20;ELMAGROUD AHMED;;01:39:45;Veteran1 H
21;LONGEON GAETAN;;01:39:45;Senior H
22;GABRIEL CHRISTELLE;ALBS;01:40:09;Veteran1 F
23;NARCES SEBASTIEN;ATHLETIC CLUB DE PAREMPUYRE;01:40:11;Veteran2 H
24;DOMECQ BENOIT;LES MEDIATHLETES;01:40:21;Veteran1 H
25;BENGUELLA NOUR EDDINE;DBG;01:40:55;Veteran2 H
26;BAYLES LORETTI CHLOE;S/L JEUNESSE MACAUDAISE ATHLET;01:41:17;Senior F
27;LAMBERT JEROME;BOULIAC SPORTS PLAISIRS;01:41:55;Veteran1 H
28;PUYO MATTHIEU;PESSAC AC;01:42:16;Veteran1 H
29;BRESSON NICOLAS;LA FRAISE ATHLETIQUE DU TAILLA;01:43:05;Veteran1 H
30;LEBOSSE ELODIE;;01:43:21;Senior F
31;OZANNE ANDRE;CLUB IBM FRANCE;01:43:22;Veteran4 H
32;KOTNI DIMITRI;;01:44:14;Senior H
33;LAGOUCHE REMY;CANEJAN ATHLETISME;01:44:45;Veteran2 H
34;GOUDOUD NICOLAS;;01:44:56;Senior H
35;SEGUIN MAURICE;;01:45:15;Veteran1 H
36;PAUILHAC JEROME;ETC ATHLETICS HITBOX33;01:45:35;Veteran1 H
37;DUFORT LAURENT;PESSAC AC;01:45:44;Veteran1 H
38;BOULME PAUL EMMANUEL;AMICALE LAIQUE BOURG SPORTS;01:45:50;Veteran1 H
39;SOUQUES ALAIN;STADE LANGONNAIS ATHLETISME*;01:46:06;Veteran1 H
40;QUEVAREC ALAIN;C.A PORTETS;01:46:27;Veteran2 H
41;SACOMANT TIMOTHEE;THALES;01:46:31;Senior H
42;BEHRENS LUCAS;COURAPIEDS;01:46:37;Senior H
43;GUEGOU DAMIEN;;01:47:17;Senior H
44;CANTE VINCENT;;01:47:31;Senior H
45;MERLE ALAIN;AKRO BITUM;01:47:33;Veteran3 H
46;GAUDET MAELYS;CENTRE MEDOC ATHLE;01:47:41;Espoir F
47;CHARLES YANNICK;;01:47:50;Veteran1 H
48;BOLLIER PASCAL;;01:47:54;Veteran1 H
49;FABRE LADANE GERMAIN;;01:48:12;Senior H
50;ROYAU PATRICK;LES DEJANTES;01:48:12;Veteran1 H
51;AMONT FLORENT;;01:48:19;Senior H
52;VIMENEY MICHEL;STADE LANGONNAIS ATHLETISME*;01:48:51;Veteran3 H
53;PIQUET EMMANUEL;UACG (SL A CARBON-BLANC LORMON;01:49:10;Veteran1 H
54;COUILLANDREAU PASCAL;AMICALE LAIQUE BOURG SPORTS;01:49:28;Veteran2 H
55;CARONIA FRANCK;;01:49:30;Veteran1 H
