RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DELABY ANTHONY;SC ARES;1h01'32'';Senior H
2;DOMENC YOHAN;ATHLE LESPARRE MEDOC SAM;1h04'27'';Senior H
3;EVENAT PIERRE;;1h05'30'';Senior H
4;BOUDE ROMAIN;;1h06'44'';Senior H
5;DERKSEN ALEXIS;;1h09'50'';Senior H
6;FAURE MICHAEL;ES BLANQUEFORT;1h10'49'';Veteran 1 H
7;BORNEZEAU STEPHANE;;1h12'25'';Veteran 1 H
8;MERCERON JONATHAN;BOULIAC SPORTS PLAISIRS;1h13'03'';Senior H
9;GETIN JEREMY;;1h13'46'';Senior H
10;DARDAUD ALEXANDRE;BORDEAUX ATHLE*;1h14'00'';Senior H
11;CHARLEUX VINCENT;;1h14'27'';Veteran 1 H
12;DUPUY JEROME;;1h15'01'';Senior H
13;BEY MICHAEL;;1h16'34'';Senior H
14;GERAUD NICOLAS;;1h17'31'';Veteran 1 H
15;DUPUCH AURELIEN;;1h17'43'';Senior H
16;SAN MARTIN GREGORY;AS ST MEDARD;1h17'44'';Veteran 1 H
17;WEBER NICOLAS;;1h18'13'';Veteran 1 H
18;MARTIN HENRI;AS ST MEDARD;1h18'28'';Senior H
19;SERVANTES CEDRIC;;1h18'32'';Senior H
20;HANSEN MORGAN;;1h19'01'';Senior H
21;LOCATELLI GAUTIER;;1h19'01'';Senior H
22;JALABERT STEPHANE;;1h19'12'';Veteran 1 H
23;GRENOUILLET JULIEN;;1h19'59'';Veteran 1 H
24;FAVAREILLE ALAIN;SC ARES;1h20'11'';Veteran 2 H
25;GARANGER KEVIN;;1h21'14'';Senior H
26;DEDION CORENTIN;;1h21'22'';Senior H
27;LORIOT BENJAMIN;;1h21'32'';Senior H
28;TREBEL GUILLAUME;;1h21'34'';Veteran 1 H
29;ODILLARD MATHIEU;;1h22'06'';Espoir H
30;BOUE VINCENT;;1h22'18'';Veteran 1 H
31;SALVAT LAURENT;BORDEAUX ATHLE*;1h23'02'';Veteran 1 H
32;FRANGEUL THOMAS;;1h23'39'';Senior H
33;BOURDELAS MAXIME;;1h23'42'';Veteran 2 H
34;WATTRE JEAN-CLAUDE;BORDEAUX ATHLE*;1h23'45'';Veteran 3 H
35;TREBEL ARNAUD;;1h24'20'';Veteran 1 H
36;BENATTAR SEBASTIEN;;1h24'43'';Veteran 1 H
37;AIT GOUGAM SAID;;1h24'53'';Senior H
38;CARASCO THOMAS;;1h24'53'';Veteran 1 H
39;MARTIN EVA;;1h25'11'';Senior F
40;CHAMPALOU DANY;;1h26'04'';Veteran 1 H
41;BLANCHARD VINCENT;;1h26'16'';Senior H
42;MANENTI LOIC;;1h26'33'';Senior H
43;BLAISE PIERRE-THOMAS;;1h26'39'';Veteran 1 H
44;GUICHARD PHILIPPE;;1h26'42'';Veteran 2 H
45;LANDY JEROME;S/L JEUNESSE MACAUDAISE ATHLET;1h26'52'';Senior H
46;GRELAUD DOMINIQUE;ATHLETISME NORD BASSIN*;1h26'53'';Veteran 3 H
47;CHARIBERT MATTHIEU;BORDEAUX ATHLE*;1h26'57'';Senior H
48;BIRAC DAVID;;1h27'01'';Veteran 1 H
49;RASTEL YOANN;;1h27'05'';Senior H
50;RONTEY VINCENT;;1h27'15'';Senior H
51;LAGRAVE ALEXANDRE;;1h27'25'';Senior H
52;ROULET NICOLAS;CENTRE MEDOC ATHLE;1h27'36'';Veteran 1 H
53;CODRON FRANCK;;1h27'49'';Veteran 2 H
54;SAMBLAT PIERRE;;1h28'15'';Veteran 1 H
55;CLAVERT FRED;;1h28'20'';Senior H
56;SICHER ETIENNE;;1h28'29'';Veteran 1 H
57;DIKANT MIGUEL;;1h28'53'';Veteran 1 H
58;CHEVALLIER THOMAS;;1h28'55'';Senior H
59;DUROU DAMIENS;;1h29'01'';Veteran 1 H
60;BOUGON CYRILLE;;1h29'21'';Veteran 2 H
61;QUARTIER FATIMA;;1h30'01'';Veteran 2 F
62;DEVISME FREDERIC;S/L AS HAILLAN;1h30'01'';Veteran 2 H
63;SENTENAC MARC;;1h30'02'';Veteran 2 H
64;CHARTIER FELIX;;1h30'07'';Senior H
65;POUZON STEVEN;;1h30'07'';Senior H
66;SKORVANER ERIC;;1h30'28'';Veteran 2 H
67;BESCOND NICOLAS;;1h30'29'';Veteran 1 H
68;BOS CAROLE;CENTRE MEDOC ATHLE;1h30'32'';Senior F
69;FOSSE FABRICE;;1h31'04'';Senior H
70;LARRUE JULIEN;;1h31'16'';Veteran 1 H
71;CAZEMAJOU PIERRE;;1h31'34'';Veteran 1 H
72;GOENAGA JULIEN;;1h31'34'';Veteran 1 H
73;CORBET OLIVIER;;1h32'09'';Veteran 2 H
74;DEMANGEAT PATRICE;;1h32'28'';Veteran 3 H
75;GROSSE MARIE;;1h32'39'';Junior F
76;MAURI NICOLAS;;1h32'44'';Veteran 1 H
77;DHERBECOURT CEDRIC;;1h32'55'';Veteran 1 H
78;SEGOUAT JEREMIE;;1h32'56'';Veteran 1 H
79;FERNANDES CLAUDE;;1h33'21'';Veteran 2 H
80;SCHAPPACHER DELPHINE;S/L AS HAILLAN;1h33'29'';Veteran 1 F
81;BORDA PIERRE;;1h33'30'';Veteran 1 H
82;MORIN DENIS;;1h33'31'';Veteran 1 H
83;HACHE EDOUARD;;1h33'38'';Veteran 1 H
84;TKATSCHENKO LEO;;1h34'00'';Veteran 1 H
85;ANGIER OLIVIA;;1h34'04'';Veteran 1 F
86;BLANC BERNARD;US ET CULTURELLE SAUCATAISE;1h34'13'';Veteran 3 H
87;VINET FREDERIC;;1h34'20'';Veteran 1 H
88;CARDINAUD FREDERIC;S/L UNION SAINT BRUNO;1h34'23'';Veteran 1 H
89;PIAUD MARYSE;;1h34'26'';Veteran 2 F
90;SAVAUD CHARLES;;1h34'27'';Veteran 1 H
91;SAUSSAC ALEXANDRE;;1h34'38'';Veteran 1 H
92;COUTURIER SYLVAIN;;1h34'58'';Veteran 1 H
93;NAYRAND GREGOIRE;;1h35'03'';Senior H
94;GALY JULIETTE;;1h35'03'';Veteran 1 F
95;CARLIER OLIVIER;;1h35'05'';Veteran 1 H
96;GARNIER CHRISTOPHE;;1h35'27'';Veteran 1 H
97;DISS PASCAL;;1h35'36'';Veteran 2 H
98;JEROME LAPOUGE;;1h36'04'';Veteran 1 H
99;RENOUIL CHRISTOPHE;S/L JEUNESSE MACAUDAISE ATHLET;1h36'05'';Veteran 1 H
100;DULUC ETIENNE;;1h36'19'';Veteran 2 H
101;EDDE CHARLINE;;1h36'20'';Senior F
102;MANZANO ALEX;;1h36'26'';Veteran 2 H
103;HUET SANDRINE;;1h36'26'';Veteran 2 F
104;MARTIN-JARAUDIAS MARJO;;1h36'33'';Senior F
105;GILLET CEDRIC;;1h36'36'';Senior H
106;MARCHESSEAU ALAIN;;1h36'40'';Veteran 2 H
107;FRAZIER CELIA;AS ST MEDARD;1h36'40'';Veteran 1 F
108;LACLAU SEBASTIEN;;1h36'49'';Senior H
109;FELIX PATRICK;;1h36'59'';Veteran 2 H
110;SEGHERS DAVID;ES BLANQUEFORT;1h37'01'';Veteran 1 H
111;GUILLEROT CHRISTOPHE;;1h37'07'';Veteran 1 H
112;BOURON STEPHANE;;1h37'12'';Veteran 1 H
113;GRENET NORBERT;;1h37'23'';Veteran 3 H
114;CHEVIGNY BEATRICE;S/L ES BRUGES;1h37'25'';Veteran 1 F
115;BARRERE SYLVAIN;;1h37'26'';Veteran 1 H
116;GAUTIER THIERRY;CENTRE MEDOC ATHLE;1h37'30'';Veteran 2 H
117;DE SOUSA JEAN-CLAUDE;;1h37'35'';Veteran 1 H
118;ARELLA-BUSSON CHRISTELLE;;1h37'48'';Veteran 1 F
119;CAVE THIERRY;;1h37'51'';Veteran 2 H
120;GERMAIN STEPHANE;;1h37'52'';Veteran 2 H
121;PONCE EMMANUEL;;1h37'53'';Veteran 1 H
122;COTTEREAU JEANNE;;1h38'11'';Veteran 1 F
123;HANRAS PASCAL;;1h38'44'';Veteran 2 H
124;SANSENACQ XAVIER;;1h38'56'';Veteran 1 H
125;ESTEVE ERIC;;1h39'10'';Veteran 3 H
126;GALINIER ISABELLE;;1h39'11'';Senior F
127;ROSSETTE EDWINA;AS ST MEDARD;1h39'18'';Senior F
128;HUET ADELINE;;1h39'23'';Senior F
129;ROBINET CEDRIC;;1h39'34'';Senior H
130;PROUTEAU OLIVIER;;1h39'44'';Veteran 1 H
131;MAGNAUD PAULINE;;1h40'19'';Senior F
132;HENROT JULIEN;;1h40'20'';Senior H
133;DECHAMPS SEBASTIEN;;1h41'04'';Veteran 1 H
134;CACAUD MATHIEU;;1h41'05'';Senior H
135;CANTIRAN SONIA;;1h41'08'';Senior F
136;LELY ELISE;;1h41'16'';Senior F
137;VALBUENA NICOLAS;;1h41'27'';Senior H
138;ROUMEGOU AUDREY;;1h41'38'';Senior F
139;LE BIGOT TRISTAN;;1h41'39'';Senior H
140;CORDEAU OLIVIER;;1h41'42'';Senior H
141;GEBELT VINCENT;S/L AS HAILLAN;1h42'07'';Veteran 1 H
142;MERCIER CECILE;;1h42'09'';Veteran 1 F
143;LEBRETON MELODIE;;1h42'20'';Senior F
144;SIMONET CHRISTOPHE;S/L AS HAILLAN;1h42'25'';Veteran 2 H
145;ANDRIEUX JEAN-MARIE;;1h42'25'';Veteran 4 H
146;AROSTEGUY ISABELLE;;1h42'36'';Veteran 1 F
147;FARGETAS CEDRIC;;1h42'55'';Veteran 1 H
148;HOLI LAURENCE;;1h43'06'';Veteran 2 F
149;HERVEY GENEVIEVE;US ET CULTURELLE SAUCATAISE;1h43'11'';Veteran 3 F
150;CICE ROMAIN;;1h43'16'';Senior H
151;GAYAN PATRICQ;;1h43'18'';Veteran 3 H
152;DUBOIS FRANCOIS;;1h43'28'';Veteran 1 H
153;BIRAC MARIE-CECILE;;1h43'51'';Veteran 1 F
154;GIRAUD STEPHANIE;;1h43'55'';Veteran 1 F
155;GELAIN CLAIRE;;1h44'21'';Senior F
156;LACLAU CAROLINE;;1h44'21'';Veteran 1 F
157;BOUGON CARINE;;1h44'28'';Veteran 2 F
158;VIGNAULT ETIENNE;;1h44'47'';Senior H
159;MOTA NINA;;1h45'13'';Senior F
160;VIGNAUD JULIEN;;1h45'19'';Veteran 1 H
161;BERMOND ROMAIN;;1h45'34'';Senior H
162;PRADERE PHILIPPE;;1h45'46'';Veteran 2 H
163;HARDOUIN STEPHANE;;1h46'04'';Veteran 2 H
164;GESTA CHRISTINE;ATHLETISME NORD BASSIN*;1h46'05'';Veteran 2 F
165;JACQ ALEXANDRE;;1h46'06'';Senior H
166;ACKERMANN AURORE;BORDEAUX ATHLE*;1h46'09'';Veteran 1 F
167;SAINT-MARTIN CHRISTINE;STADE MONT DE MARSAN;1h46'25'';Veteran 2 F
168;PENA ALAIN;;1h46'45'';Veteran 4 H
169;ROESCH CAROLE;;1h46'54'';Senior F
170;PARISY STEPHANE;;1h46'57'';Veteran 2 H
171;RICHARD MARILOU;;1h46'59'';Senior F
172;BONANGE ALAIN;;1h47'15'';Veteran 4 H
173;PATRIGEON ANNE;;1h47'29'';Veteran 1 F
174;DUPONT FAFFA;;1h47'38'';Veteran 2 F
175;DOUET MICHEL;;1h47'47'';Veteran 4 H
176;MEURILLON OPHELIE;;1h48'09'';Senior F
177;CHAUVET THOMAS;;1h48'20'';Senior H
178;DASCON VIRGINIE;;1h48'37'';Veteran 1 F
179;COJEAN GAELLE;;1h48'51'';Senior F
180;BOCQUET FABIEN;;1h49'12'';Senior H
181;BOUCHER CARINE;;1h50'51'';Senior F
182;TKATSCHENKO ARMELLE;;1h51'02'';Veteran 1 F
183;GIET LAURENCE;;1h51'39'';Veteran 1 F
184;PELE GAELLE;ES BLANQUEFORT;1h51'39'';Veteran 1 F
185;GACON NATHALIE;;1h51'42'';Senior F
186;VICENTE FLORENCE;;1h51'42'';Veteran 1 F
187;ROMOEUF FRANCOIS;;1h53'10'';Veteran 2 H
188;LOUIS JULIE;;1h53'38'';Senior F
189;CHARVET PATRICK;;1h54'14'';Veteran 2 H
190;LANDAIS DOMINIQUE;S/L AS HAILLAN;1h54'14'';Veteran 1 F
191;SAUNIER VERONIQUE;;1h54'17'';Veteran 2 F
192;FERREIRA JACQUELINE;;1h54'17'';Veteran 1 F
193;VERGNE FRANCOIS;S/L JEUNESSE MACAUDAISE ATHLET;1h54'34'';Senior H
194;BLONDEL OLIVIER;S/L JEUNESSE MACAUDAISE ATHLET;1h54'34'';Senior H
195;FEDON CELINE;;1h55'54'';Veteran 1 F
196;PIZANA LAURENT;;1h55'54'';Veteran 2 H
197;PRUVOST SERGE;;1h56'21'';Veteran 2 H
198;LATASTE LAURENT;;1h56'30'';Senior H
199;BUONO NATHALIE;;1h58'43'';Veteran 1 F
200;RAMBAUD SYLVIE;;1h58'55'';Veteran 1 F
201;SCHURDERLN AGNES;;1h58'56'';Veteran 2 F
202;WILLEMETZ SYLVAIN;;1h58'58'';Senior H
203;LABERNEDE STEPHANIE;;1h59'01'';Senior F
204;ROCHE OLENA;;1h59'02'';Senior F
205;LHOSTE FRANCK;;2h00'14'';Veteran 3 H
206;GUILLOT CELINE;;2h00'57'';Veteran 1 F
207;RIGAUD DAHBIA;;2h01'52'';Veteran 1 F
208;TRIBOULEY CHARLENE;;2h01'53'';Senior F
209;COURSIMAULT RALPH;;2h01'54'';Veteran 1 H
210;SOUPART CAROLE;;2h01'54'';Veteran 1 F
211;GUILHEMSAN NICOLAS;;2h01'55'';Veteran 1 H
212;JACQ FABIENNE;;2h02'33'';Senior F
213;POUILLAUTE ALAIN;;2h06'23'';Veteran 3 H
214;BEGUERIA MAX;;2h06'26'';Veteran 3 H
215;TOURAINE TATIANA;;2h06'36'';Senior F
216;PHOENIX MARINE;;2h06'37'';Senior F
217;HOSTEINS EMMANUEL;;2h06'44'';Senior H
218;THILLY SYLVIE;ES BLANQUEFORT;2h07'27'';Veteran 2 F
219;GUIR SANDRINE;;2h09'07'';Veteran 1 F
220;PERON ALEXANDRE;;2h09'08'';Veteran 1 H
221;MAUFRONT STEPHANIE;;2h09'28'';Veteran 1 F
