RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BORDEAU PIERRE;LES AMIS DES QUAIS DE PAUILLAC;31'33'';Junior H
2;PINTO MATTHIEU;SC ARES;34'35'';Senior H
3;HERVE SYLVAIN;BORDEAUX ATHLE*;35'04'';Senior H
4;CRISTOFOLI OLIVIER;;37'11'';Espoir H
5;AUBRON MARC;SC ARES;37'13'';Veteran 2 H
6;MARCY NICOLAS;;38'48'';Senior H
7;LAMORT PHILIPPE;;38'52'';Veteran 1 H
8;BANA QUENTIN;;39'06'';Senior H
9;DUCROT MATHIEU;;39'18'';Junior H
10;CELIBERT PIERRICK;;39'32'';Veteran 1 H
11;REY MORGAN;SC ARES;39'39'';Junior H
12;FAURE HUGO;SC ARES;39'41'';Junior H
13;EVEN STEPHANE;;40'11'';Veteran 2 H
14;ABIVEN ERWANN;;40'55'';Senior H
15;BOISSEAU STEPHANE;;41'07'';Veteran 2 H
16;DETCHERRY JULIEN;;41'21'';Veteran 1 H
17;TURPEAU YANN;;41'28'';Veteran 2 H
18;FAUSTINI ALFREDO;;41'39'';Senior H
19;JULY ALEXANDRE;;41'45'';Senior H
20;BANA MATHIEU;;42'22'';Senior H
21;BAILLY ALEXIS;;42'36'';Senior H
22;MOUDEN PAUL;;42'42'';Junior H
23;BOURREE LEO;;42'45'';Junior H
24;MHADHBI HANNAH;AS ST MEDARD;42'46'';Senior F
25;VENUAT ALEXI;;42'57'';Senior H
26;BINET CHRISTIAN;;43'03'';Veteran 2 H
27;DUSSEVAL ROMAIN;;43'07'';Veteran 1 H
28;BUHLMANN CHRISTOPHE;;43'12'';Veteran 1 H
29;NGUYEN VU HANNAH;;43'14'';Senior H
30;TARNOWSKI FREDERIC;;43'14'';Senior H
31;BRUNO PHILIPPE;;43'31'';Veteran 1 H
32;HESNARD STEPHANIE;;43'33'';Veteran 1 F
33;DUBOIS PASCAL;;43'39'';Veteran 2 H
34;WIGNERON JEAN-PIERRE;BOULIAC SPORTS PLAISIRS;43'40'';Veteran 2 H
35;WILSON DUNCAN;BORDEAUX ATHLE*;43'43'';Veteran 2 H
36;GUILLON MALO;;43'47'';Cadet H
37;BAVOIX MARIE;;43'47'';Veteran 1 F
38;VIDAL MILO;;44'04'';Cadet H
39;DUPUY DAMIEN;;44'07'';Veteran 2 H
40;GALDET MAILYS;;44'12'';Espoir F
41;SORET DAMIEN;;44'23'';Senior H
42;LAVIGNE CHRISTINE;SA MERIGNAC;44'30'';Veteran 2 F
43;BIAIS DENIS;;44'35'';Veteran 2 H
44;GRICOURT LUCAS;;45'02'';Cadet H
45;ARBIDE MICKAEL;ATHLE LESPARRE MEDOC SAM;45'09'';Veteran 1 H
46;NADAL EMMANUEL;;45'14'';Veteran 2 H
47;DUBUISSON NADIA;;45'33'';Veteran 1 F
48;FAGE NICOLAS;;45'59'';Senior H
49;CHARRIER ALEXANDRE;;46'19'';Espoir H
50;GILOT CHRISTOPHE;;46'25'';Veteran 2 H
51;SAINT-MARTIN GABRIEL;;46'28'';Senior H
52;FAUVET STEPHANE;;46'48'';Veteran 2 H
53;GAUYAT PATRICK;;46'52'';Veteran 2 H
54;JOURDAN THOMAS;AS ST MEDARD;47'09'';Cadet H
55;ORIEUX MICKAEL;;47'10'';Veteran 1 H
56;NOEL ERIC;BRAUD AC;47'15'';Veteran 2 H
57;THEROUIN THIBAUD;;47'25'';Junior H
58;VIEILLEDENT JIM;;47'27'';Senior H
59;ARTINS JEAN-MICHEL;CANEJAN ATHLETISME;47'32'';Veteran 1 H
60;AMIABLE PASCAL;;47'37'';Veteran 2 H
61;AUFFRET JEAN-FRANCOIS;;47'38'';Veteran 1 H
62;BELLIARD CHRISTELLE;;47'50'';Veteran 1 F
63;ROUSSELIN YANNICK;;47'57'';Veteran 1 H
64;JOURDAN GREGOR;;48'15'';Cadet H
65;LAVERRIERE MATTHIEU;;48'16'';Espoir H
66;GEVAUDAN JOHAN;;48'17'';Senior H
67;MAGIN NICOLAS;;48'19'';Senior H
68;MANIEU MAEVA;SC ARES;48'26'';Senior F
69;PUJEAUX FREDERIC;;48'28'';Veteran 2 H
70;GOMEZ OLIVIER;;48'35'';Senior H
71;RIBAUD SYLVAIN;;48'40'';Senior H
72;MOREAU MATTHIEU;;48'42'';Senior H
73;LE BOUIL ARNAUD;;48'47'';Veteran 1 H
74;BOURDONNEAU NICOLAS;;48'50'';Veteran 1 H
75;DOSSAR 313;;48'55'';Senior H
76;EYMARD FREDERIC;;48'57'';Veteran 1 H
77;HAIDAN FLORENCE;S/L ES BRUGES;48'58'';Veteran 2 F
78;JOSSELIN LAURENT;;49'02'';Veteran 1 H
79;GUICHENEUY ARNAUD;;49'11'';Espoir H
80;DUBAYLE PHILIPPE;;49'27'';Veteran 1 H
81;COJOCARU MATTEO;;49'31'';Cadet H
82;MEILLAN NICOLAS;;49'41'';Veteran 1 H
83;VALMER GENEVIEVE;;49'55'';Senior F
84;BLONDEAU OLIVIER;;50'03'';Senior H
85;BLONDEAU DAVID;;50'03'';Senior H
86;HACHE TIPHAINE;;50'19'';Junior F
87;BUHR PAUL;;50'34'';Espoir H
88;LEPIC SERGE;;50'36'';Veteran 1 H
89;LEMENAGER BRUNO;;50'47'';Veteran 1 H
90;MASSE DAVID;;50'53'';Veteran 1 H
91;MARTIN AURELIEN;;50'54'';Senior H
92;POUGHET CLAUDE;;50'57'';Veteran 2 H
93;PIQUE DIDIER;;51'00'';Veteran 3 H
94;DUCOU CEDRIC;;51'08'';Veteran 1 H
95;TESSON STEPHANE;;51'09'';Veteran 1 H
96;ODILLARD DOMINIQUE;;51'11'';Veteran 2 H
97;GELAIN VINCENT;;51'13'';Senior H
98;VERA LUIS;;51'17'';Veteran 2 H
99;JANY THIBAUD;;51'21'';Senior H
100;CAPET MARIO;;51'24'';Veteran 1 H
101;DUMONT CYRIL;;51'28'';Veteran 1 H
102;ODILLARD GABRIEL;;51'48'';Junior H
103;BANA DOMINIQUE;;51'56'';Veteran 2 H
104;GONI MARIE-LOU;;51'56'';Veteran 2 F
105;SABATIER CYRIL;;52'09'';Veteran 1 H
106;CRONIER QUENTIN;;52'23'';Senior H
107;ZALCMAN FRANCK;;52'26'';Veteran 2 H
108;BOURREE PIERRE;;52'28'';Veteran 2 H
109;ROUCHON OLIVIER;;52'35'';Veteran 1 H
110;MAULIN DIDIER;;52'52'';Veteran 2 H
111;SALES ESTELLE;;52'53'';Veteran 1 F
112;BERTIN CLAIRE;;53'02'';Veteran 1 F
113;SALOMON SANDRA;;53'10'';Veteran 1 F
114;SIMON SANDRINE;;53'10'';Veteran 1 F
115;BORDERIE ANDRE;;53'16'';Veteran 2 H
116;SCHMIDT ANNE-CATHERINE;;53'16'';Veteran 2 F
117;MEILLAN SYLVIE;;53'32'';Veteran 1 F
118;RECART JEROME;;53'32'';Veteran 1 H
119;PIERRE HELENE;;53'36'';Senior F
120;MAUREL BRUNO;;53'53'';Veteran 2 H
121;MARCHI VALERIE;;53'54'';Veteran 1 F
122;ROUMES SYLVIE;;53'58'';Veteran 2 F
123;HERCEK SAMUEL;;54'03'';Senior H
124;BETENCOURT GUILLAUME;;54'04'';Senior H
125;AUBARD CHRISTOPHE;;54'10'';Veteran 1 H
126;PINAUD JASON;;54'12'';Veteran 1 H
127;BUGADA LAURENCE;;54'13'';Veteran 1 F
128;FOURTEAU SYLVIE;;54'28'';Veteran 1 F
129;DUFAURE CARINE;CENTRE MEDOC ATHLE;54'28'';Senior F
130;BARRAU AUDREY;;54'38'';Senior F
131;PASQUET EMILIE;;54'46'';Senior F
132;HIRIBARREN MARIE-PIERRE;;54'58'';Veteran 1 F
133;BAILLON DAVID;;55'01'';Veteran 1 H
134;MOTZIG FREDERIC;;55'05'';Veteran 2 H
135;PIAU EMMANUELLE;;55'07'';Senior F
136;MORLAT NATHALIE;;55'17'';Veteran 2 F
137;AZRIEL HELENE;;55'19'';Senior F
138;LAFARIE MATHIEU;;55'25'';Veteran 1 H
139;BILLAT FRANCIS;;55'30'';Veteran 2 H
140;VERGEZ LOIC;;55'33'';Veteran 1 H
141;LECORVEC CHRISTOPHE;;55'46'';Veteran 1 H
142;BADIA SANMARTIN DOMINIQUE;S/L AS HAILLAN;55'46'';Veteran 2 H
143;MEDAN GERALDINE;;55'49'';Senior F
144;ELVASSORE PATRICK;;55'55'';Veteran 3 H
145;VERSTRAETEN LUDOVIC;;56'00'';Senior H
146;DEDOUCHE JEAN-FRANCOIS;;56'03'';Veteran 1 H
147;MONNIOT ISABELLE;;56'04'';Veteran 1 F
148;FERON LAURENT;;56'06'';Veteran 2 H
149;TAUZIN SYLVIE;S/L AS HAILLAN;56'07'';Veteran 2 F
150;OHLICHER CAROL;;56'13'';Veteran 2 F
151;ROUX ISABELLE;S/L AS HAILLAN;56'17'';Veteran 2 F
152;ROBERT THIERRY;;56'36'';Veteran 2 H
153;ZECCHEL VIRGINIE;;56'41'';Veteran 1 F
154;DUCLOS SANDY;CENTRE MEDOC ATHLE;56'43'';Veteran 1 F
155;MALLIER SEBASTIEN;;56'44'';Veteran 1 H
156;BRETON MASAKO;;56'49'';Veteran 1 F
157;CHAPEY ARMELLE;;56'50'';Veteran 2 F
158;GARCIN CECILE;;56'55'';Veteran 1 F
159;LACAZE STEPHANE;;56'56'';Veteran 1 H
160;CLOS LAETITIA;;56'56'';Veteran 1 F
161;CARLIER CHLOE;;56'58'';Cadet F
162;PERET CHRISTELLE;;57'00'';Veteran 1 F
163;BERNAR CARINE;;57'11'';Veteran 1 F
164;MASCORT MICHAEL;;57'12'';Veteran 1 H
165;MOUNIER CAROLINE;;57'19'';Senior F
166;PINSARD MATHIEU;;57'20'';Senior H
167;FAVEREAU CLOTILDE;;57'20'';Senior F
168;REVERDY FRANCOIS;;57'22'';Senior H
169;HOURTOUGNO STEPHANE;;57'24'';Veteran 1 H
170;CHARREL BENJAMIN;;57'31'';Senior H
171;DULOU JANINE;;57'39'';Veteran 3 F
172;HARREWYN FRANCOISE;;57'43'';Veteran 2 F
173;GARRIDO LUDOVIC;;57'44'';Veteran 1 H
174;MIMAUD LAETITIA;CENTRE MEDOC ATHLE;57'46'';Senior F
175;LALANNE ISABELLE;CENTRE MEDOC ATHLE;57'47'';Veteran 1 F
176;FRANCOIS LEANA;;57'48'';Espoir F
177;ARRADJ RACHEL;;57'54'';Veteran 1 F
178;FERON GENEVIEVE;;57'57'';Veteran 2 F
179;FABRE FABRICE;;57'59'';Veteran 1 H
180;TOXE HELENE;;58'01'';Senior F
181;MIQUELAJAUREGUI REGINE;;58'07'';Veteran 3 F
182;ALAISE MONIQUE;;58'08'';Veteran 2 F
183;TURBAK BRUNO;ES BLANQUEFORT;58'10'';Veteran 2 H
184;MARTIN NATHALIE;;58'20'';Veteran 1 F
185;DEUBIE AGNES;;58'21'';Veteran 1 F
186;INGE BETTY;;58'21'';Veteran 1 F
187;CHAVIER LAURENT;;58'22'';Veteran 1 H
188;GEVREY CLEMENCE;;58'23'';Senior F
189;ZIMMER JOELLE;;58'26'';Veteran 2 F
190;VINCENTI JEAN-GILLES;;58'38'';Veteran 1 H
191;ARBO-JOAN HELENE;;58'39'';Veteran 1 F
192;DENIZET FREDERIC;;58'40'';Veteran 1 H
193;DENOU SYLVIE;BORDEAUX ATHLE*;58'41'';Veteran 2 F
194;LAMURE MOIRA;;58'42'';Senior F
195;FLAMBARD PATRICK;;58'48'';Veteran 3 H
196;RUIZ RAPHAEL;;58'48'';Veteran 1 H
197;TOULZA OLIVIER;;58'49'';Veteran 1 H
198;FLOCH ERWAN;;58'51'';Veteran 1 H
199;VIDEAU CLAUDINE;;58'51'';Veteran 3 F
200;CAMPMAS LEA;;58'57'';Senior F
201;AUBERGER ALEXIS;;59'04'';Senior H
202;VILLENAVE BLANDINE;;59'07'';Senior F
203;ROYAU NATHALIE;AS ST MEDARD;59'08'';Veteran 2 F
204;BONNAUD JACK;;59'10'';Veteran 4 H
205;ROCHARD SANDRINE;;59'11'';Veteran 1 F
206;LALANNE ANNIE;;59'14'';Veteran 3 F
207;LAPORTE DELPHINE;;59'14'';Veteran 1 F
208;SANTANA VIRGINIE;;59'15'';Senior F
209;OZANNE JACKIE;CLUB IBM FRANCE;59'21'';Veteran 4 F
210;LE POLLES ISABELLE;;59'32'';Veteran 2 F
211;PASKOWSKI ANNETTE;CENTRE MEDOC ATHLE;59'34'';Veteran 2 F
212;WOLFF ISABELLE;ATHLETISME NORD BASSIN*;59'36'';Veteran 2 F
213;SCANDROL MATHIEU;;59'38'';Senior H
214;LABRIT AUDE;;59'38'';Senior F
215;CLAUSS JEAN-JACQUES;;59'42'';Veteran 2 H
216;BOULESTEIX HELENE;;59'46'';Veteran 1 F
217;BOULESTEIX NICOLAS;;59'46'';Veteran 1 H
218;FLAMBARD ISABELLE;;59'49'';Veteran 3 F
219;LAUQUIER CARINE;;59'50'';Senior F
220;SCARABELLO FRED;;59'50'';Veteran 1 H
221;BOUE BENEDICTE;;59'51'';Veteran 1 F
222;ROBIN NICOLAS;;59'52'';Senior H
223;GRAFTIEAUX AMELIE;;59'53'';Senior F
224;GODEAUX MARY-LINE;;59'58'';Veteran 3 F
225;TREMBLEY-LAURET MARIE-;;1h00'11'';Veteran 1 F
226;AUDOIN JEAN;;1h00'21'';Veteran 2 H
227;GARCIA STEPHANE;;1h00'25'';Veteran 2 H
228;POGET THIERRY;;1h00'35'';Veteran 2 H
229;GREGOIRE STEPHAN;;1h00'50'';Veteran 1 H
230;LECLERCQ CHRISTINE;;1h01'00'';Veteran 3 F
231;CHAZEAU GEOFFROY;;1h01'25'';Senior H
232;FLORETTE NATHALIE;;1h01'26'';Veteran 1 F
233;FLORETTE DAMIEN;;1h01'27'';Veteran 1 H
234;DUSSARRAT FARDOUZA;S/L AS HAILLAN;1h01'32'';Veteran 1 F
235;JOURDIA CHRISTEL;;1h01'38'';Veteran 2 F
236;CASTAGNET FRANCOISE;;1h01'38'';Veteran 1 F
237;OYARCABAL SABRINA;;1h01'52'';Senior F
238;BIGAND VIOLAINE;;1h01'52'';Senior F
239;BARBAUD JEAN-YVES;;1h01'53'';Veteran 3 H
240;MADORE MAXIME;;1h01'57'';Senior H
241;SEGOUAT ABEL;ROCHEFORT ATHLETISME CLUB;1h01'58'';Veteran 4 H
242;TOURON MARGOT;;1h01'59'';Senior F
243;GOUESET MARIE-ANNE;;1h02'09'';Senior F
244;GAUTIER NATACHA;CENTRE MEDOC ATHLE;1h02'16'';Veteran 2 F
245;OSZCZEDA JULIEN;;1h02'44'';Senior H
246;OSZCZEDA EMILIE;;1h02'44'';Senior F
247;RAUSCHER MAGALI;BRUGES RESPIRE...;1h03'00'';Senior F
248;PERERA HELENE;;1h03'01'';Veteran 1 F
249;COINAUD SYLVIE;S/L AS HAILLAN;1h03'10'';Veteran 2 F
250;MARTIN-PERSONNAZ MARIE-CLAIRE;ES BLANQUEFORT;1h03'23'';Veteran 2 F
251;MARTIN LOIC;ES BLANQUEFORT;1h03'23'';Veteran 2 H
252;DEVIDAS FLORIAN;;1h03'27'';Senior H
253;SOULARD DIDIER;;1h03'36'';Veteran 2 H
254;DOUX DOMINIQUE;S/L AS HAILLAN;1h03'38'';Veteran 3 F
255;PIVETEAU AUDREY;;1h03'42'';Senior F
256;LAGARDE SOPHIE;;1h04'20'';Veteran 1 F
257;LAGARDE EMILIE;;1h04'20'';Espoir F
258;SAUBE PHILIPPE;;1h04'27'';Veteran 1 H
259;GAILLARD JEAN-MARIE;;1h04'29'';Veteran 3 H
260;FAISANDIER PIERRE-HENRI;CA VILLENAVE D'ORNON;1h04'30'';Veteran 2 H
261;BENMOUSSA RALIDA;;1h04'44'';Veteran 2 F
262;BERNARD LESLIE;;1h04'44'';Senior F
263;RECART VERONIQUE;;1h04'50'';Veteran 1 F
264;CARRENO STEPHANIE;;1h04'54'';Veteran 1 F
265;PELTIER MELISSA;;1h05'25'';Senior F
266;BABIN JEREMY;;1h05'25'';Senior H
267;DOUSSY CHRISTINE;;1h05'33'';Veteran 3 F
268;TRICHARD MYRIAM;;1h05'33'';Veteran 2 F
269;MENAND FANNY;;1h05'43'';Veteran 1 F
270;DOSILE KARINE;;1h05'44'';Veteran 1 F
271;BONNEFOUS LAURENCE;;1h05'54'';Veteran 1 F
272;ROUCHON ISABELLE;;1h05'57'';Veteran 1 F
273;GUYON CHRISTELLE;;1h06'30'';Veteran 1 F
274;SAINT-MARTIN CLEMENCE;;1h06'42'';Senior F
275;BARITEAU ISABELLE;;1h06'46'';Veteran 2 F
276;SOLVICHE MAGALI;;1h07'00'';Veteran 1 F
277;GARELLI CATHERINE;;1h07'01'';Senior F
278;MARSAN NATHALIE;;1h07'07'';Veteran 2 F
279;DESTRUEL CECILE;;1h07'13'';Veteran 1 F
280;CHAVIER DELPHINE;;1h07'30'';Veteran 1 F
281;BONAMI CECILE;;1h07'30'';Veteran 1 F
282;SAVOY CELINE;;1h07'59'';Senior F
283;CAUTE CORINNE;ROCHEFORT ATHLETISME CLUB;1h08'16'';Veteran 2 F
284;DEVEAUX MARIE-CHRISTINE;S/L AS HAILLAN;1h08'42'';Veteran 2 F
285;MARTIN MATTHIEU;;1h09'04'';Senior H
286;CHARLOT CLEMENT;;1h09'14'';Cadet H
287;BRIDIER MICHEL;ROCHEFORT ATHLETISME CLUB;1h09'43'';Veteran 3 H
288;ARDOUIN JONATHAN;;1h09'54'';Senior H
289;GUILLOUX KARINE;S/L AS HAILLAN;1h09'56'';Veteran 1 F
290;BARRIERE MURIELLE;;1h10'00'';Veteran 2 F
291;KHALI CAMILLE;ATHLETIC CLUB DE PAREMPUYRE;1h10'52'';Veteran 1 F
292;RICROS DELPHINE;;1h11'07'';Veteran 2 F
293;CALZETTA MAGALI;;1h11'58'';Senior F
294;RIGAUDIAS CECILE;;1h12'13'';Senior F
295;CAUMONT MARIKEL;;1h12'22'';Veteran 1 F
296;GALVAN ANITA;;1h12'22'';Veteran 2 F
297;REDOU THIERRY;;1h12'22'';Veteran 2 H
298;PERIO JOSSELIN;;1h12'56'';Senior H
299;COURONNE ELSA;S/L AS HAILLAN;1h13'15'';Senior F
300;WILLEMETZ LAETITIA;;1h13'30'';Senior F
301;BRUNIE VALERIE;;1h13'41'';Veteran 2 F
302;PREUD'HOMME SANDRINE;;1h13'49'';Veteran 1 F
303;PERSONNE VIRGINIE;;1h13'49'';Veteran 1 F
304;MANZANO CHRISTEL;;1h18'30'';Veteran 2 F
305;ROBERT PASCAL;;1h21'17'';Veteran 2 H
306;ROBERT AMANDINE;;1h21'17'';Senior F
307;LE GUILLOU MICHEL;;1h23'39'';Veteran 3 H
