RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MOINE CASIMIR;TRIATHLON TOULOUSE METROPOLE;00:20:30;Espoir H
2;INGLES FRANCIS;;00:20:31;Veteran 1 H
3;BONY JEROME;CA VILLENAVE D'ORNON;00:23:51;Veteran 1 H
4;PICHON MATHIAS;ATHLETISME SARTHE LOIR 72;00:23:53;Cadet H
5;PICHON MICKAEL;;00:23:56;Veteran 1 H
6;FOURNIS PHILIPPE;;00:24:12;Veteran 2 H
7;ROUX THOMAS;CHAI SIMONE;00:24:19;Senior H
8;CLEMENCEAU JONATHAN;TEAM MONTA;00:24:42;Senior H
9;HAMOT VERONIQUE;CA VILLENAVE D'ORNON;00:24:58;Veteran 1 F
10;PINEAU BENJAMIN;;00:25:13;Senior H
11;PESCHEUX JESSICA;;00:25:17;Senior F
12;MERLIN FREDERIC;LES GALOPINS DE GUYENNE;00:25:23;Veteran 2 H
13;LAPOUYADE HUGO;SAM JUDO LESPARRE;00:25:56;Cadet H
14;COCURREAU CYRIL;CHAI SIMONE;00:26:18;Senior H
15;HICEB OLIVIER;;00:26:22;Veteran 1 H
16;DUBOIS PASCAL;TEAM FREE RUN;00:26:31;Veteran 2 H
17;CHARDON ESTELLE;CHARDON FAMILY;00:26:53;Junior F
18;CHARDON ALEXANDRA;CHARDON FAMILY;00:26:53;Espoir F
19;CALDERON PASCALE;CHAI SIMONE;00:28:49;Espoir F
20;MARIONNEZAO SEBASTIEN;;00:29:10;Senior H
21;AUFFRET GERARD;;00:29:15;Veteran 3 H
22;REVERDY CHRISTOPHE;;00:29:25;Senior H
23;MANIEU MAEVA;SC ARES;00:29:46;Senior F
24;LAPOUYADE PATRICK;SAM JUDO LESPARRE;00:30:51;Veteran 1 H
25;BERNARD CEDRIC;TEAM MONTA;00:30:54;Veteran 1 H
26;CHARDON LAURINE;CHARDON FAMILY;00:30:57;Espoir F
27;BOUILLE ROMAIN;;00:31:52;Senior H
28;GRASSY SEBASTIEN;;00:32:03;Veteran 1 H
29;RENAND LAURENCE;SAM TRI LESPARRE;00:32:03;Veteran 2 F
30;LAURENT ROMAIN;;00:33:16;Senior H
31;LAURENT NICOLAS;;00:33:17;Senior H
32;LAURENT PIERRE;;00:33:33;Senior H
33;PAPEGAEY HERVE;;00:33:36;Veteran 2 H
34;MEESEMACKER CATHERINE;CACB;00:33:39;Veteran 1 F
35;CERRA JOSE-MANUEL;LES AMIS DES QUAIS DE PAUILLAC;00:33:41;Veteran 4 H
36;CARS LAURENT;SAM JUDO LESPARRE;00:34:36;Veteran 1 H
37;CARS ANTONY;;00:34:37;Junior H
38;PIERRE CORENTIN;;00:35:01;Cadet H
39;GULPER CAMEL DORIS;GENERALI;00:35:13;Veteran 2 F
40;POULHEIR GEORG;MOHAKA;00:35:16;Veteran 3 H
41;CHIGNAGUET JEAN;CARCANS;00:35:38;Veteran 3 H
42;VIGOUROUX DELPHINE;BORGWARNER RUNNING CLUB;00:35:57;Veteran 1 F
43;MIQUELAJANREGUE REGINE;;00:36:01;Veteran 3 F
44;BREUX NICOLAS;CYCLOSPORT CASTELJALOUX;00:36:03;Senior H
45;LIRA MORGANE;;00:36:04;Senior F
46;DECKER MARIE;SAM TRIATHLON LESPARRE;00:36:23;Veteran 1 F
47;BALANGE DAVID;;00:36:24;Veteran 1 H
48;BALANGE AMANDINE;;00:36:25;Senior F
49;SOTHIE FINE;;00:36:30;Senior F
50;FOUGA SABINE;SAM TRIATHLON LESPARRE;00:36:37;Veteran 1 F
51;MOREAU ROLAND;;00:37:04;Veteran 2 H
52;BOISDEVESYS JEROME;;00:37:13;Veteran 1 H
53;FLORY MERYL;;00:37:27;Senior F
54;ZACCHINI THIERRY;;00:37:28;Veteran 2 H
55;AUFFRET ANNIE;;00:38:03;Veteran 3 F
56;RODRIGUEZ ANDREA;;00:38:10;Senior F
57;MACRAIGNE ALAIN;;00:39:09;Veteran 2 H
58;ROYAU NATHALIE;LES DEJANTES;00:39:09;Veteran 2 F
59;BARAUD FRANTE EVELYNE;CHATEAU CARMENERE;00:40:02;Veteran 1 F
60;MORTET AURELIE;CHATEAU CARMENERE;00:40:02;Senior F
61;MILLET PRESCILLIA;;00:40:26;Senior F
62;MARCHAL THIERRY;;00:40:35;Veteran 1 H
63;BONTE MOREAU GERALDINE;;00:41:37;Veteran 1 F
64;BOUTELOUP CHANTAL;;00:41:44;Veteran 3 F
65;ROUSSEAU-LABONTE CHANTAL;SAM TRIATHLON LESPARRE;00:42:28;Veteran 2 F
66;LAVAUD JEAN;;00:45:20;Veteran 4 H
67;LE GUILLOU MICHEL;;00:48:36;Veteran 3 H
