RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DELABY ANTHONY;SC ARES;33'57'';Senior H
2;LOVIN PIERRE-GUY;;37'37'';Senior H
3;CHENET JORDAN;;38'24'';Senior H
4;BISSIRIEIX JEROME;LES GALOPINS DE GUYENNE;38'39'';Veteran 1 H
5;LABOY LUCAS;AVIRON BAYONNAIS ATHLETISME;38'44'';Junior H
6;SANTIN DENIS;ATHLE LESPARRE MEDOC SAM;40'46'';Veteran 1 H
7;BERNARD LANDRY;LES AMIS DES QUAIS DE PAUILLAC;41'33'';Veteran 1 H
8;EYDON FABIENNE;US TALENCE*;42'25'';Veteran 1 F
9;BOISSEAU STEPHANE;;42'58'';Veteran 2 H
10;BRETON ANTOINE;;43'17'';Veteran 2 H
11;DUFOUR FRANCOIS;;43'35'';Veteran 2 H
12;CAVIGNAC ARNAUD;;44'12'';Veteran 1 H
13;PLOUCHARD PASCAL;PESSAC AC;44'22'';Veteran 2 H
14;MARKIEWICZ ALICE;ATHLE LESPARRE MEDOC SAM;44'31'';Senior F
15;MERLIN FREDERIC;LES GALOPINS DE GUYENNE;44'37'';Veteran 2 H
16;SERRES ETIENNE;;45'25'';Senior H
17;CAHIER TONY;;45'37'';Senior H
18;WILSON DUNCAN;BORDEAUX ATHLE*;45'42'';Veteran 2 H
19;AILLET TRISTAN;S/L ATHLE SANTE GRADIGNAN;45'44'';Senior H
20;BORDE FREDERIC;;45'49'';Veteran 1 H
21;GAUDET MAELYS;SC ARES;46'00'';Espoir F
22;WIGNERON JEAN-PIERRE;BOULIAC SPORTS PLAISIRS;46'17'';Veteran 2 H
23;BIAIS DENIS;;46'21'';Veteran 2 H
24;DUBOIS PASCAL;;46'29'';Veteran 2 H
25;LEFEBVRE THIERRY;;46'38'';Veteran 3 H
26;GUIMET ELISE;CA PORTETS;46'48'';Veteran 1 F
27;THEROUIN THIBAUD;;46'55'';Cadet H
28;PASTOR JEREMY;LES AMIS DES QUAIS DE PAUILLAC;46'59'';Senior H
29;WEBB MATTHEW;;47'01'';Senior H
30;MACHUQUE RENE;LES AMIS DES QUAIS DE PAUILLAC;47'19'';Veteran 3 H
31;ARROUAYS JEAN-CLAUDE;CA PORTETS;47'22'';Veteran 3 H
32;MARTIN JEAN-MARC;;47'28'';Veteran 2 H
33;SEATUN RICHARD;;47'34'';Veteran 1 H
34;JEROME MICHEL;CENTRE MEDOC ATHLE;48'00'';Veteran 3 H
35;DECOCK BENJAMIN;;48'12'';Senior H
36;HERAULT LUDOVIC;;48'17'';Senior H
37;ROUSSEAU MATHIAS;;48'20'';Cadet H
38;DEGEANS DANIEL;;48'28'';Veteran 2 H
39;FIRMIN RANY;;48'31'';Senior H
40;VACHER GENEVIEVE;CENTRE MEDOC ATHLE;48'32'';Senior F
41;CAUHAPE JEAN-MARC;;48'49'';Veteran 2 H
42;KERVAREC DIDIER;;48'51'';Veteran 2 H
43;CAILLON CHRISTOPHE;LES GALOPINS DE GUYENNE;48'54'';Veteran 2 H
44;ESTEVES PATRICK;;49'10'';Senior H
45;SKORVANER ERIC;;49'15'';Veteran 2 H
46;PETITEAU ALISA;;49'18'';Veteran 1 F
47;ARBIDE MIKAEL;;49'23'';Veteran 1 H
48;SIVASSIER KARL;;49'35'';Veteran 1 H
49;COCUREAU JEAN-LUC;;49'56'';Veteran 3 H
50;LEFEBVRE MARINE;;50'01'';Senior F
51;GAUDET STEPHANE;;50'06'';Veteran 1 H
52;RIPOCHAUD ALEXANDRE;;50'07'';Veteran 1 H
53;EYNAUD SOPHIE;;50'20'';Veteran 2 F
54;DUPIOL FLORENT;;50'25'';Veteran 2 H
55;MARTINS JOSE;CA VILLENAVE D'ORNON;50'36'';Veteran 1 H
56;DOUCET JULIEN;;50'45'';Senior H
57;DESARMEAUX FRANCOIS;;51'05'';Veteran 2 H
58;BRUN CHRISTOPHE;;51'13'';Veteran 1 H
59;FAURE DIDIER;;51'23'';Veteran 2 H
60;BEZIERS LIONEL;ATHLE LESPARRE MEDOC SAM;51'24'';Veteran 2 H
61;CHAUVIN BERNARD;LES GALOPINS DE GUYENNE;51'47'';Veteran 4 H
62;DUPIN JEROME;S/L CM FLOIRAC;51'48'';Veteran 1 H
63;LAMBERT ROMUALD;;52'03'';Veteran 1 H
64;CARABIN XAVIER;LES GALOPINS DE GUYENNE;52'53'';Veteran 3 H
65;DUTIL JOEL;LES GALOPINS DE GUYENNE;53'31'';Veteran 4 H
66;TEYSSIER THIERRY;ATHLE LESPARRE MEDOC SAM;53'34'';Veteran 2 H
67;MIGOT DAVID;;53'38'';Veteran 1 H
68;GRELIER SIMON;;53'43'';Senior H
69;VIRGILE NATHALIE;LES AMIS DES QUAIS DE PAUILLAC;53'45'';Senior F
70;FLOIRAC CHRISTELLE;;53'48'';Veteran 1 F
71;GAWACHAUD VINCENT;;53'52'';Veteran 2 H
72;LAMBLOT NATHALIE;;54'30'';Veteran 1 F
73;HOSTEIN MARINE;;54'32'';Senior F
74;MIGOT SORYA;ATHLETIC CLUB DE PAREMPUYRE;54'56'';Veteran 1 F
75;GONZALEZ AURELIE;CENTRE MEDOC ATHLE;55'14'';Senior F
76;JAURIBERRY SABRINA;S/L JEUNESSE MACAUDAISE ATHLET;55'20'';Veteran 1 F
77;BONNASSIES DAVID;LES AMIS DES QUAIS DE PAUILLAC;55'45'';Senior H
78;GARAICOCHEA VIVIAN;CENTRE MEDOC ATHLE;55'55'';Veteran 3 H
79;VINCENTI JEAN-GILLES;;56'41'';Veteran 1 H
80;DE BILLY;;56'44'';Senior H
81;FRANTZ EVELYNE;ATHLETIC CLUB DE PAREMPUYRE;56'54'';Veteran 1 F
82;SIVASSIER RUDY;;57'14'';Senior H
83;CHAZEAU JEAN-LUC;;58'09'';Veteran 2 H
84;BEY PIERRE;;58'24'';Senior H
85;LOYER BERIL;;58'26'';Espoir F
86;MONTANDRAU FRANCOIS;;59'02'';Veteran 3 H
87;DAUPIN FRANCK;;59'04'';Veteran 2 H
88;OHLICHER CAROL;;59'21'';Veteran 2 F
89;MERCIER CECILE;;59'23'';Veteran 1 F
90;DELAUNAY LAURE;S/L JEUNESSE MACAUDAISE ATHLET;59'33'';Senior F
91;COIFFE DESIREE-YAMINA;;1h00'33'';Veteran 1 F
92;DAJON STEPHANIE;CA VILLENAVE D'ORNON;1h00'40'';Veteran 1 F
93;FAIVRE FLORENT;;1h01'05'';Veteran 1 H
94;HENRY MARIE;;1h01'08'';Veteran 1 F
95;LEFEBURE MARC;;1h01'16'';Veteran 2 H
96;SELTE CAMILLE;;1h01'22'';Senior F
97;LINAIRES GERARD;;1h01'29'';Veteran 2 H
98;PASKOWSKI ANNETTE;CENTRE MEDOC ATHLE;1h01'44'';Veteran 2 F
99;LADAU JEREMY;;1h01'50'';Senior H
100;MIQUELAJAUREGUI REGINE;;1h02'17'';Veteran 3 F
101;HEUZEY CYRILLE;;1h02'28'';Veteran 1 F
102;TEALDI NICOLAS;;1h02'29'';Veteran 1 H
103;FERRER SANDRINE;;1h02'31'';Veteran 1 F
104;GAUDY PATRICK;;1h02'33'';Veteran 3 H
105;BERTRANDE CELINE;;1h02'39'';Veteran 1 F
106;MARVEJOL LAURENCE;;1h02'47'';Senior F
107;NOGUEIRA STEPHANIE;;1h03'18'';Veteran 1 F
108;MOUNAUD YANNICK;;1h03'20'';Veteran 3 F
109;SARRELONGUE ANNE;;1h03'23'';Veteran 3 F
110;RICHARD THIERRY;AS ST MEDARD;1h03'38'';Veteran 1 H
111;MOUILLE ANNE;S/L JEUNESSE MACAUDAISE ATHLET;1h03'42'';Veteran 1 F
112;DUMARTIN LAURENT;;1h04'14'';Veteran 2 H
113;REQUIER JANINE;;1h04'46'';Veteran 3 F
114;REQUIER ALAIN;;1h04'47'';Veteran 3 H
115;DERVILLE BRUNO;;1h05'05'';Veteran 2 H
116;BOUCHERIE FLORENCE;;1h05'16'';Veteran 1 F
117;MENARD SERGE;;1h05'22'';Veteran 4 H
118;FLAMBARD PATRICK;;1h05'32'';Veteran 3 H
119;CARABIN ISABELLE;LES GALOPINS DE GUYENNE;1h05'47'';Veteran 2 F
120;CHEVRIER CHRISTINE;CENTRE MEDOC ATHLE;1h06'00'';Veteran 3 F
121;RANNON PATRICK;;1h06'02'';Veteran 3 H
122;LANTY CEDRIC;;1h06'06'';Veteran 1 H
123;BORES PATRICIA;;1h06'59'';Veteran 2 F
124;QUILAIN CLARA;;1h07'18'';Junior F
125;CAZEAUX YANNICK;;1h07'20'';Veteran 2 H
126;FRANCOIS LEANA;;1h07'31'';Espoir F
127;CARDEAUD KARINE;;1h09'04'';Veteran 1 F
128;COSTA CHARLOTTE;CENTRE MEDOC ATHLE;1h09'49'';Veteran 2 F
129;DEGEANS ODILE;;1h10'45'';Veteran 2 F
130;VILLENEUVE MICHEL;LES GALOPINS DE GUYENNE;1h10'59'';Veteran 2 H
131;LARROQUE AMANDINE;;1h11'06'';Senior F
132;DERVILLE IDALINA;;1h14'43'';Veteran 2 F
133;FOUQUES SYLVIE;;1h14'44'';Veteran 2 F
134;GARCIA MARIA;CENTRE MEDOC ATHLE;1h15'11'';Veteran 3 F
135;RENAUD SYLVIE;;1h15'28'';Veteran 2 F
136;CAUHAPE VALERIE;;1h15'29'';Veteran 2 F
137;DUFOUR ISABELLE;;1h15'31'';Veteran 2 F
138;BEY JEAN-BAPTISTE;;1h18'20'';Espoir H
139;MAUGUET ARLETTE;;1h18'35'';Veteran 3 F
140;TIXIER LUDIVINE;;1h26'33'';Senior F
141;EDDE GERALDINE;;1h26'35'';Senior F
