RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;;01:21:03;Veteran 1 H
2;DUFOURCQ NIKOLA;S/L UA GUJAN-MESTRAS;01:23:31;Senior H
3;FAURE HUGO;;01:23:31;Senior H
4;DESCHAMPS ROMAIN;;01:25:50;Senior H
5;PORTES CYRIL;;01:25:56;Veteran 1 H
6;FAGET DAVID;;01:25:57;Veteran 1 H
7;JAY DAVID;ATHLETIQUE CLUB REOLAIS;01:28:20;Veteran 1 H
8;COLETTI LUDOVIC;ATHLETIQUE CLUB REOLAIS;01:28:36;Veteran 1 H
9;DABAN MATHIEU;;01:30:44;Veteran 1 H
10;DUSSEAU LAURENT;ATHLETIQUE CLUB REOLAIS;01:31:17;Veteran 1 H
11;BERNIGOLE ARNAUD;PESSAC AC;01:32:21;Senior H
12;MANO RICHARD;CASTETS TEAM TRAIL;01:34:45;Veteran 1 H
13;KLEIN JEREMIE;;01:36:27;Senior H
14;ROUX RAYMOND;S/L ASPTT LIBOURNE;01:37:32;Veteran 3 H
15;ACOU VINCENT;;01:37:35;Senior H
16;DEYRIARD CEDRIC;;01:39:52;Veteran 1 H
17;PERSONNAZ HELENE;ATHLETIQUE CLUB REOLAIS;01:39:52;Veteran 1 F
18;DUCOS ROLAND;GARO TRI;01:41:13;Veteran 2 H
19;POMMIER JEAN FRANCOIS;;01:41:33;Veteran 2 H
20;ALBISU MIRARI;LES AMIS DES QUAIS DE PAUILLAC;01:43:31;Veteran 2 F
21;GASTRIN YVANN;;01:43:32;Senior H
22;BOUDEY PHILIPPE;;01:43:45;Veteran 2 H
23;LE BIHAN ZOE;;01:44:11;Senior F
24;DZIERLA FLORIAN;;01:44:39;Senior H
25;COMPAGNON JEAN CHRISTOPHE;;01:45:40;Veteran 2 H
26;VANBRABANT FLORENCE;USCS ET RHA;01:47:07;Veteran 1 F
27;PETIT DIDIER;;01:47:20;Veteran 3 H
28;JEAN FRANCOIS;BOULIAC SPORTS PLAISIRS;01:47:30;Veteran 2 H
29;PERRIAT ROMAIN;;01:47:42;Senior H
30;BAR VINCENT;;01:48:04;Senior H
31;LIMA AUDREY;US BAZAS;01:48:09;Senior F
32;BOYER LAURENT;RAPETOUS;01:48:15;Veteran 1 H
33;DUPOUY TONY;;01:48:29;Senior H
34;GUIBERT STEPHANE;;01:49:20;Veteran 1 H
35;PERRAUD ELODIE;;01:49:21;Senior F
36;PLANTON FRANCIS;LES BAROUDEURS DU SAUTERNAIS;01:50:50;Veteran 1 H
37;VANCAUWENBERGHE THIBAUT;SD33 - LES COURAPIEDS;01:52:28;Senior H
38;BELLUT MARIE;TEAM FADAS LEOGEATS;01:52:39;Veteran 1 F
39;GODDE FREDERIC;;01:54:04;Veteran 1 H
40;JOUILLAT MARTIAL;;01:55:04;Senior H
41;CHALOUPIN MATTHIEU;ASTA;01:58:23;Senior H
42;SASSIER JULIE;RAPETOUS;01:58:35;Veteran 1 F
43;DARDILLAC ISABELLE;RAPETOUS;01:58:35;Veteran 1 F
44;LABRUNE GAELLE;A2 RUNNING;02:00:28;Senior F
45;CHASTANIER MARIE;;02:01:14;Senior F
46;BLIARD CLAUDE;ASI;02:01:55;Veteran 2 H
47;SANCHEZ VICTOR;;02:02:22;Veteran 2 H
48;DELAGE ANTOINE;;02:02:45;Espoir H
49;IMBERT MATHIEU;;02:03:14;Senior H
50;MERLE MARINE;;02:03:21;Senior F
51;LE BIGOT TRISTAN;;02:03:46;Senior H
52;HANSEN MORGAN;;02:03:47;Senior H
53;GIBAUD CATHERINE;ASI COURSE PEDESTRE;02:04:05;Veteran 2 F
54;RODRIGO THIERRY;RAID HOSTENS AVENTURE;02:07:33;Veteran 2 H
55;MAILLET CONTOZ RENAUD;;02:08:07;Veteran 2 H
56;FAUGERAT OLIVIER;;02:08:07;Senior H
57;LAFFARGUE MATHIEU;NOMAD SUN;02:11:53;Senior H
58;MERLOS DIDIER;;02:18:34;Veteran 3 H
59;BAR DELPHINE;ACCLOYES;02:20:02;Veteran 1 F
60;MERLOS SYLVIE;;02:22:27;Veteran 2 F
61;PINGUET CHRISTOPHE;A2 RUNNING;02:23:38;Veteran 2 H
62;LEGARSON FANNY;;02:32:48;Senior F
63;LEPESQUEUR MICHAEL;;02:32:49;Senior H
64;HUZE STEPHANE;;02:34:18;Veteran 1 H
65;PEYRE JEAN BAPTISTE;TEAM FADAS LEOGEATS;03:38:48;Senior H
