RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VEYRIERAS NICOLAS;S/L US TOURCOING;1h16'58'';Veteran 1 H
2;LINARD RAPHAEL;S/L US MARMANDE ATHLETISME;1h18'38'';Senior H
3;ROUDGE MATHIEU;;1h22'18'';Senior H
4;DENNILAULER NICOLAS;TRIATHLON PSV MUNCHEN;1h24'10'';Veteran 1 H
5;RAMI NICOLAS;;1h24'32'';Veteran 1 H
6;LEVESQUE LOIC;BOULIAC SPORTS PLAISIRS;1h25'46'';Senior H
7;ROCHE FLORENT;;1h26'03'';Senior H
8;PIERRE THIERRY;;1h26'47'';Veteran 2 H
9;CONS ERIC;;1h28'05'';Senior H
10;BIGOT WILLIAM;;1h28'16'';Senior H
11;RULLEAU PHILIPPE;;1h28'25'';Veteran 2 H
12;PAIN GUILLAUME;CA VILLENAVE D'ORNON;1h29'59'';Senior H
13;PASQUIER ERIC;;1h31'28'';Veteran 1 H
14;MAURAT JACKY;CENTRE MEDOC ATHLE;1h31'40'';Veteran 3 H
15;CLOUCHARD GUY;;1h31'46'';Veteran 3 H
16;DUBOIS VINCENT;CANEJAN ATHLETISME;1h32'17'';Senior H
17;FRANCOIS REMY;;1h32'45'';Senior H
18;SAGOT JULIEN;;1h33'11'';Senior H
19;HOURCLATS JULIEN;CA VILLENAVE D'ORNON;1h33'37'';Senior H
20;PISSONDES JULIEN;FREE RUNNERS LE CLUB;1h35'01'';Veteran 1 H
21;LARCHE BRUNO;S/L A.L.T.E.A.;1h35'28'';Veteran 2 H
22;CHENNEBAULT-MONANGE JULIEN;;1h35'44'';Senior H
23;MATIJA JACK;AJ AUXERRE SECTION MARATHON;1h35'46'';Veteran 3 H
24;PERON FRANCOIS;;1h37'45'';Veteran 1 H
25;MICHEL GAETAN;;1h37'54'';Veteran 2 H
26;MESLIER OLIVIER;CANEJAN ATHLETISME;1h38'22'';Veteran 3 H
27;MORIN DIDIER;US ET CULTURELLE SAUCATAISE;1h38'58'';Veteran 2 H
28;CASTAING JEAN-LUC;;1h39'37'';Veteran 2 H
29;DUFRAISSE FRANCOIS;S/L UA MAISONS LAFFITTE;1h39'39'';Veteran 1 H
30;BALAZ ETIENNE;;1h39'42'';Senior H
31;NECTOUX CAROLINE;S/L ATHLE 632 JS CUGNALAISE A;1h39'46'';Senior F
32;SARRAZIN MANU;;1h39'47'';Veteran 1 H
33;ABADIE LAURENT;;1h40'16'';Veteran 2 H
34;RAMBOUR JOHN;;1h40'33'';Veteran 1 H
35;BEDUNEAU JULIEN;CANEJAN ATHLETISME;1h40'39'';Veteran 1 H
36;LABEDAN JULIE;CA BALMA;1h40'44'';Veteran 1 F
37;BOCQUET JULIEN;;1h40'44'';Veteran 1 H
38;TORTERAT ERIC;;1h41'03'';Veteran 1 H
39;LOMBANGE NICOLAS;GOURBE;1h41'56'';Senior H
40;MANTENAC PASCAL;BRAUD AC;1h42'21'';Veteran 1 H
41;BOURDELAS MAXIME;;1h42'28'';Veteran 2 H
42;BARRE PATRICK;;1h43'04'';Veteran 2 H
43;DANCHE JEAN-JACQUES;AMICALE LAIQUE BOURG SPORTS;1h43'27'';Veteran 2 H
44;CHAUVET JEAN-BAPTISTE;;1h43'27'';Veteran 1 H
45;SAVIN LUDOVIC;;1h43'58'';Espoir H
46;DOUX GREGORY;;1h44'08'';Veteran 1 H
47;SAUGNAC JOHNNY;ATHLETISME NORD BASSIN;1h44'44'';Veteran 1 H
48;DUMORTIER SVEN (BEL);;1h44'50'';Veteran 1 H
49;LUSSAUT JEAN-CHARLES;;1h45'43'';Senior H
50;LAPINE ELINA;;1h45'58'';Senior F
51;POINTON ROMANE;;1h47'17'';Junior F
52;MORANCE MARC;;1h47'34'';Senior H
53;PUCHOIS FREDERIC;;1h48'05'';Veteran 1 H
54;LEDUCQ PHILIPPE;;1h48'15'';Veteran 2 H
55;NARBONNE SANDRINE;;1h48'22'';Veteran 1 F
56;LASSAUVAGEUX PASCALE;US ET CULTURELLE SAUCATAISE;1h48'28'';Veteran 3 F
57;CHERET PIERRE;;1h50'00'';Veteran 2 H
58;LAPEYRE BENJAMIN;;1h50'03'';Senior H
59;DUBOS PHILIPPE;;1h50'05'';Veteran 2 H
60;DEVISME FREDERIC;S/L AS HAILLAN;1h50'51'';Veteran 2 H
61;DUCOURT JONATHAN;;1h51'05'';Senior H
62;BERTAUX KARIMA;;1h51'25'';Veteran 1 F
63;LAURENT DOMINIQUE;;1h51'36'';Veteran 3 H
64;LEACH ROBERT (GBR);CLUB ATHLETIQUE DE CHERVEIX CU;1h52'20'';Veteran 4 H
65;SEBILE JEREMIE;;1h52'48'';Veteran 1 H
66;DEGAIL DENIS;;1h52'53'';Veteran 3 H
67;SANCHEZ OLIVIER;;1h52'56'';Veteran 1 H
68;CONUCAPONT BERNARD;;1h54'01'';Veteran 2 H
69;DUBOE FRANCK;;1h54'03'';Veteran 2 H
70;LABORDE OLIVIER;SUPER- HEROS;1h54'30'';Veteran 1 H
71;MEDINA JEROME;;1h54'33'';Veteran 1 H
72;SEGURA STEPHANE;;1h54'35'';Veteran 2 H
73;LABORDE STEPHANIE;SUPER- HEROS;1h54'36'';Veteran 1 F
74;PAUL ANTHONY;;1h55'25'';Senior H
75;O'SULLIVAN AUDE;;1h55'28'';Veteran 1 F
76;DUPIOL FLORENT;;1h55'36'';Veteran 2 H
77;COUTE ALEXANDRE;;1h56'08'';Senior H
78;LAHOUEL MARC;;1h56'51'';Veteran 1 H
79;KROELL JOSEPH;;1h57'09'';Veteran 1 H
80;DELAMARE CEDRIC;;1h57'20'';Senior H
81;LAFAGNE GILLES;;1h57'44'';Veteran 2 H
82;DEVICTOR GREGOIRE;;1h57'45'';Veteran 1 H
83;DATTE MICHEL;;1h58'08'';Senior H
84;MATIJA CAROLE;AJ AUXERRE SECTION MARATHON;1h58'10'';Veteran 2 F
85;FEIT MICHAEL;;1h58'25'';Veteran 2 H
86;ROBERT STEVE;;1h58'28'';Senior H
87;NADEAU MELANIE;;1h58'30'';Senior F
88;BROSETA XAVIER;BORDEAUX ATHLE*;1h58'41'';Veteran 2 H
89;DEMEURAN ANNE;BORDEAUX ATHLE*;1h58'51'';Veteran 2 F
90;VRIGNAUD ALAIN;;1h59'04'';Veteran 3 H
91;DEYRES LUCIE;;1h59'08'';Senior F
92;SIMON SOPHIE;SUPER- HEROS;1h59'30'';Veteran 1 F
93;AOBDIA STEPHANE;BORDEAUX ATHLE*;1h59'31'';Veteran 2 H
94;GUEGAN ANTON;;1h59'40'';Veteran 1 H
95;MAO AMANDINE;;2h00'01'';Senior F
96;BORDES OLIVIER;;2h00'02'';Veteran 2 H
97;DISS PASCAL;;2h00'18'';Veteran 2 H
98;ZANETTIN MARC-ANTOINE;;2h01'03'';Senior H
99;MEROUZE DOMINIQUE;;2h01'04'';Veteran 3 F
100;LACOURT DIDIER;;2h01'13'';Veteran 2 H
101;GUEGAN MURIEL;;2h02'46'';Veteran 1 F
102;SIMON CEDRIC;SUPER- HEROS;2h02'56'';Veteran 1 H
103;DAURY XAVIER;;2h03'10'';Senior H
104;RIPOCHAUD ALEXANDRE;;2h03'10'';Veteran 1 H
105;WROBEL FABRICE;;2h03'45'';Veteran 1 H
106;MARCOULIS JEAN;;2h03'53'';Veteran 2 H
107;BONNAIRE CHRISTINE;;2h04'00'';Veteran 2 F
108;DELIMATA ERIC;;2h04'17'';Veteran 2 H
109;TEYSSIER LOIC;;2h04'21'';Veteran 3 H
110;FERNANDES FREDERIC;;2h04'50'';Veteran 1 H
111;LHERBIER PAULINE;;2h04'50'';Senior F
112;ROUMET MICHAEL;SUPER- HEROS;2h05'21'';Veteran 1 H
113;HUET SANDRINE;;2h05'51'';Veteran 2 F
114;GANACHAUD VINCENT;ATHLE LESPARRE MEDOC SAM;2h06'05'';Veteran 2 H
115;JOIE STEPHANIE;SUPER- HEROS;2h07'08'';Veteran 1 F
116;SCHLIMBACH ANTON;;2h07'21'';Veteran 2 H
117;LALANDE ROMAIN;;2h07'24'';Senior H
118;BOURDELAS FRANCIS;;2h08'25'';Veteran 2 H
119;RABAUD MARION;;2h11'31'';Senior F
120;CARACUEVA PIERRE;;2h11'41'';Veteran 4 H
121;ROUMET NATHALIE;SUPER- HEROS;2h12'22'';Veteran 1 F
122;SARRAZIN FLORENT;;2h15'01'';Senior H
123;RAIMUNDO SEVERINE;;2h15'35'';Veteran 1 F
124;DUBOE SYLVIE;;2h16'27'';Veteran 2 F
125;PENA ALAIN;;2h17'22'';Veteran 4 H
126;GALINDO JEAN-FRANCOIS;S/L ES BRUGES;2h18'00'';Veteran 2 H
127;HEUZEY CYRILLE;;2h20'55'';Veteran 1 F
128;RICHARD THIERRY;AS ST MEDARD;2h21'03'';Veteran 1 H
129;QUEBOLI MARCO;;2h21'12'';Veteran 1 H
130;FERRER SANDRINE;;2h21'44'';Veteran 1 F
131;GAUDY PATRICK;;2h21'44'';Veteran 3 H
132;PELLETIER AXELLE;CA VILLENAVE D'ORNON;2h22'41'';Senior F
133;MANTOVANI MANON;;2h26'51'';Senior F
134;TONNET GEORGES;;2h26'51'';Veteran 4 H
135;BALLET MARYLINE;;2h28'08'';Veteran 2 F
136;GIRARD NICOLAS;;2h31'08'';Veteran 1 H
137;BONPAN ERICK;;2h31'09'';Veteran 1 H
138;PETIT ATTILA;;2h33'16'';Veteran 1 H
139;GAULAIN LILIAN;;2h35'21'';Veteran 2 H
