RANG;NOM;CLUB;TEMPS;CATEGORIE
1;CORBET KEVIN;GETRAG FORD;00:17:47;Senior H
2;BIHEL THOMAS;;00:18:13;Senior H
3;CRISTOFOLI OLIVIER;;00:18:17;Espoir H
4;GALISSON FREDERIC;AS ST MEDARD;00:19:06;Senior H
5;MARKIC MAXENCE;;00:19:53;Senior H
6;AUREL MICHEL;;00:20:14;Veteran 3 H
7;ZANCAN JULIEN;;00:20:30;Senior H
8;LAFITTE GUILLAUME;AC PAREMPUYRE;00:20:36;Senior H
9;GOLONKA HANNAH;AS ST MEDARD;00:21:06;Senior F
10;HESNARD STEPHANIE;LA FOULEE SAINT-AUBINOISE;00:21:57;Veteran 1 F
11;BELLEE ANTHONY;;00:22:18;Senior H
12;EUZEN LOUIS;ASSM ATHLE;00:22:20;Minime H
13;DEL PIANO ARTHUR;;00:22:25;Senior H
14;BELLIDOR LOUIS PHILIPPE;;00:22:43;Veteran 1 H
15;PFEIFFER LEA;;00:22:46;Espoir F
16;LAVARDA SOLANGE;LA FRAISE ATHLETIQUE DU TAILLA;00:22:52;Veteran 1 F
17;COCUREAU JEAN LUC;;00:23:09;Veteran 3 H
18;ALLAIN YANN;;00:23:14;Veteran 1 H
19;HAIDAN FLORENCE;FOULEE ST AUBINOISE;00:23:36;Veteran 2 F
20;BEDOUET NELLY;BORDEAUX ATHLE*;00:23:50;Senior F
21;BORDES CHLOE;;00:24:09;Senior F
22;LACOSTE LOUIS;BORDEAUX ATHLE*;00:24:19;Junior H
23;CHARBIT CLEMENT;LA FRAISE ATHLETIQUE DU TAILLA;00:24:30;Minime H
24;CHARBIT DAVID;;00:24:30;Veteran 1 H
25;BOURGOIN XAVI;;00:25:06;Minime H
26;OLLIVIER THIERRY;;00:25:19;Veteran 2 H
27;VILLETORTE SAMUEL;;00:25:27;Minime H
28;MICHELON FLORIAN;;00:25:42;Senior H
29;MAUBLANC SEBASTIEN;;00:26:34;Senior H
30;BOURREE PATRICK;;00:26:38;Veteran 4 H
31;RATIER CATHERINE;;00:27:25;Veteran 2 F
32;ETIENNE ALINE;;00:27:26;Veteran 1 F
33;LACOSTE FLORENCE;;00:27:26;Veteran 2 F
34;LECHARTRE OCEANE;;00:27:39;Senior F
35;MAILLOT GERALDINE;;00:27:39;Veteran 1 F
36;EVEN CASSANDRE;;00:27:40;Senior F
37;VILLETORTE CORALIE;;00:27:42;Veteran 1 F
38;HERNIOT QUENTIN;;00:28:22;Senior H
39;COSTES REMI;;00:28:31;Cadet H
40;LABARBE BERTRAND;;00:28:51;Veteran 1 H
41;BAISY EPOUSE MOREAU MARIE;;00:28:59;Senior F
42;WILLEMETZ SYLVAIN;;00:28:59;Senior H
43;FITOUSSI MARIE;AGJA;00:29:07;Junior F
44;EUZEN MARIE;ASSM ATHLE;00:29:16;Cadet F
45;GASTADELLO AUDREY;BORDEAUX ATHLE*;00:29:17;Senior F
46;EUZEN AGNES;;00:29:19;Veteran 1 F
47;DAVERDIN PERRINE;;00:29:27;Senior F
48;VALERO JESSICA;;00:29:30;Senior F
49;LESCOUZERES WILLIAM;;00:29:34;Veteran 1 H
50;MULLER NICOLAS;;00:29:35;Veteran 2 H
51;URRUTY ANNE;;00:29:43;Senior F
52;DUFFAS ENORA;;00:30:09;Cadet F
53;ROMERO OPHELIE;;00:30:28;Senior F
54;CAMANES ROMANE;UNSS - LYCEE VACLAV HAVEL;00:30:41;Junior F
55;COSTES VALERIE;;00:30:46;Veteran 2 F
56;STANO AUDREY;AXA WEALTH SERVICES - AUDREY S;00:31:15;Senior F
57;PAGA REMI;;00:31:16;Junior H
58;DULORIER PAULINE;;00:31:25;Senior F
59;MULPY MARIE ANGE;;00:31:38;Senior F
60;COLOMBELLI MAIWENN;;00:31:38;Senior F
61;LOPEZ VICENTE BERNARD;;00:31:38;Veteran 3 H
62;GRANDJEAN JEROME;;00:31:45;Veteran 1 H
63;MILAMAND CHARLOTTE;;00:31:54;Senior F
64;BERNEDE MICKAEL;;00:32:24;Senior H
65;LASSALLE FLORIAN;;00:32:31;Senior H
66;AUPETIT SAPHO;;00:32:31;Senior F
67;JOUQUET ANNE;;00:32:34;Veteran 1 F
68;BONDROIT MATTHIEU;AXA WEALTH SERVICES - AUDREY S;00:32:38;Veteran 1 H
69;MAGOT BEATRICE;;00:32:39;Veteran 1 F
70;MASSE DAVID;;00:32:42;Veteran 1 H
71;BARRE ALEXANDRINE;;00:32:42;Senior F
72;RIPAULT SANDRINE;;00:32:44;Veteran 2 F
73;RANGOLLE CYNTHIA;;00:32:51;Senior F
74;BROUCA ERIK;;00:33:04;Veteran 1 H
75;GUILLOUX KARINE;AS HAILLAN;00:33:45;Veteran 1 F
76;MORAU HELENA;AXA WEALTH SERVICES - AUDREY S;00:33:52;Senior F
77;WILLEMETZ LAETITIA;;00:33:53;Senior F
78;MAILLARD SOPHIE;;00:33:57;Senior F
79;DUPOUY GOTTFRIED;;00:34:07;Senior H
80;CONSTANTIN MANUELLE;;00:34:58;Veteran 1 F
81;CARBONEL VIRGINIE;;00:34:58;Veteran 1 F
82;JESTIN SANDRINE;;00:34:59;Veteran 1 F
83;JARVIS ELODIE;AXA WEALTH SERVICES - AUDREY S;00:35:32;Senior F
84;FOURCADE STEPHANIE;;00:36:01;Senior F
85;FOUGEYROLLAS FELISBELA;;00:36:01;Veteran 1 F
86;DEVIER DAVID;AXA WEALTH SERVICES - AUDREY S;00:38:07;Senior H
87;OLIVIER AUDE;;00:38:20;Senior F
88;ARNOUX SANDRINE;;00:38:22;Veteran 1 F
89;DELFAUT STEPHANIE;;00:39:58;Senior F
90;DUMONT CLEMENCE;CLEMENCE VITRAC;00:39:59;Senior F
91;SENEPIN ELODIE;;00:40:00;Senior F
92;LABAT GENEVIEVE;AS HAILLAN;00:42:01;Veteran 3 F
93;BOIS SABRINA;;00:42:45;Senior F
94;ORTA ANDRE;;00:49:44;Veteran 5 H
95;ROLLAND JEAN MICHEL;CALB;00:50:52;Veteran 2 H
