RANG;NOM;CLUB;TEMPS;CATEGORIE
1;SBAA ABDEL;COTEAUX DE GARONNE LORMONT;51'01'';Senior H
2;BENSAHLA ABDELLATIF;UNIKALO;52'09'';Senior H
3;VERGER NICOLAS;CA BEGLAIS;53'21'';Senior H
4;EVENAT PIERRE;;53'28'';Senior H
5;BALAHACHI AHAMADI;S/L A. CARBON BLANC LORMONT;55'49'';Senior H
6;FERNANDES CARLOS;AS LIBOURNE;57'11'';Veteran 1 H
7;TILLON MICKAEL;ALBS;57'41'';Veteran 1 H
8;DESOINDRE BRICE;CA BEGLAIS;58'12'';Veteran 1 H
9;PREAUX PATRICE;;58'34'';Veteran 1 H
10;CHARRAULT ANTOINE;CA BEGLAIS;59'15'';Senior H
11;CHIOTTI CYRIL;;59'16'';Veteran 1 H
12;GRIMAN FABIEN;;59'51'';Senior H
13;CHARRIER BENOIT;AS LIBOURNE;1h00'00'';Senior H
14;GWANGO PIERRE;;1h01'09'';Veteran 1 H
15;DENECHAU MARIE-LINE;CA PERIGUEUX ATHLETISME;1h01'11'';Veteran 1 F
16;MANO OLIVIER;CA PERIGUEUX ATHLETISME;1h01'11'';Veteran 2 H
17;ESCARPIT JEAN-LUC;ES BLANQUEFORT;1h01'33'';Veteran 2 H
18;CHAMKHI SAMIR;BOULIAC SPORTS PLAISIRS;1h01'36'';Senior H
19;LAVAUD SEBASTIEN;BORDEAUX ATHLE*;1h01'38'';Veteran 1 H
20;VIVEZ THOMAS;BORDEAUX ATHLE*;1h01'41'';Veteran 2 H
21;SIMON ERIC;CA VILLENAVE D'ORNON;1h01'44'';Veteran 1 H
22;TAUZIER FLORIAN;;1h01'48'';Senior H
23;SALVATORI LUDOVIC;BORDEAUX ATHLE*;1h02'21'';Veteran 1 H
24;DREYDEMY OLIVIER;CA BEGLAIS TRIATHLON;1h02'28'';Veteran 1 H
25;CASSAIGNARD YIAUD LOUIS ALASSANE;;1h02'41'';Espoir H
26;JARRY VINCENT;;1h02'57'';Veteran 2 H
27;BALZEN ELIE;;1h02'58'';Veteran 2 H
28;DELAGE LUDOVIC;ALTEA;1h03'35'';Veteran 1 H
29;FAVAREILLE ALAIN;SC ARES;1h03'47'';Veteran 2 H
30;DOBROVA PIERRE;AS SFR;1h03'50'';Veteran 2 H
31;ROUAULT CHRISTIAN;BORDEAUX ATHLE*;1h03'52'';Veteran 1 H
32;GUICHEMERRE DOMINIQUE;;1h04'01'';Veteran 1 H
33;BONNISSOL JEAN-BAPTISTE;CAB TRIATHLON;1h04'14'';Veteran 1 H
34;TETE DAMIEN;;1h04'31'';Senior H
35;GUESTRE JORIS;;1h05'35'';Senior H
36;SALVAT LAURENT;BORDEAUX ATHLE*;1h06'08'';Veteran 1 H
37;GAUZES VINCENT;BOULIAC SPORTS PLAISIRS;1h06'19'';Veteran 1 H
38;COLINET CHRISTOPHE;BOULIAC SPORTS PLAISIRS;1h06'34'';Veteran 2 H
39;GAUBERT STEPHANE;;1h06'43'';Senior H
40;FOUENTES BRUNO;ASS MULTISPORTS MOTREDONNAISE;1h06'52'';Senior H
41;MONLUN PATRICE;BORDEAUX ATHLE*;1h06'57'';Veteran 3 H
42;PEREZ CARMEN MARIA;;1h07'12'';Senior F
43;DELGADO JAVIER;;1h07'12'';Veteran 1 H
44;MARRAUD SEBASTIEN;KREMADEATH;1h07'40'';Veteran 1 H
45;WACH LAURENT;THALES AVIONICS;1h07'41'';Veteran 1 H
46;GUILLERMO ZURERA;TRIATHLON MEZQUITA;1h07'59'';Veteran 1 H
47;GARMENDIA MATTHIEU;INTO THE WILD RUNNING;1h08'04'';Veteran 4 H
48;VIALA JEAN-YVES;CA VILLENAVE D'ORNON;1h08'38'';Veteran 3 H
49;CHOLLET GREGORY;;1h08'39'';Senior H
50;GARDEY LAURIE;SC ARES;1h08'59'';Senior F
51;RADIGOIS FRANCOIS;;1h09'13'';Senior H
52;DIKANT MIGUEL;;1h09'21'';Veteran 1 H
53;ROBILLART MAXIME;CA BEGLAIS;1h09'28'';Senior H
54;DUPRAT JEAN-REMI;;1h09'40'';Senior H
55;DUCONGE JEAN-PIERRE;C A BEGLAIS;1h10'07'';Veteran 2 H
56;BELVEZET SYLVAIN;;1h10'08'';Senior H
57;MAUSSTON XAVIER;;1h10'09'';Espoir H
58;CAVALIER DIDIER;ALTEA;1h10'50'';Veteran 2 H
59;CANO STEPHANIE;STEPHANIE;1h11'29'';Veteran 1 F
60;MOULLEC ERIC;ALTEA;1h11'47'';Veteran 2 H
61;DRAY ERIC;;1h12'04'';Veteran 2 H
62;HOCHARD JEAN-JACQUES;BOULIAC SPORTS PLAISIRS;1h12'36'';Veteran 3 H
63;HERITIE PIERRE;;1h12'55'';Senior H
64;FOUILLIARD HELENE;CA BEGLAIS;1h12'56'';Senior F
65;RIZZI PASCAL;;1h13'02'';Veteran 3 H
66;GEOFFROY ROMAIN;;1h13'08'';Senior H
67;PASTORINO VERONIQUE;SC ARES;1h13'11'';Veteran 1 F
68;FADELLI CHRISTINE;A.C AUCH;1h13'14'';Veteran 3 F
69;BOUINOT MICHEL;BOULIAC SPORTS PLAISIRS;1h13'28'';Veteran 3 H
70;EICHAKER ARNAUD;CMOB;1h13'29'';Veteran 1 H
71;JOURDE PHILIPPE;US ET CULTURELLE SAUCATAISE;1h14'14'';Veteran 2 H
72;PILLOT HELENE;CLUB TBM FRANCE;1h14'20'';Veteran 1 F
73;MEYER ERIC;C.A.BEGLAIS TRIATHLON;1h14'45'';Veteran 2 H
74;EYNAUD SOPHIE;;1h14'48'';Senior F
75;MERIC MICHEL;;1h15'06'';Veteran 4 H
76;RENAUD THIBAULT;;1h15'36'';Senior H
77;CASTY RIGAL JEAN-CHRISTOPHE;BORDEAUX ATHLE*;1h15'49'';Veteran 2 H
78;DONTENVILLE EMILIE;CA BEGLAIS;1h16'13'';Veteran 1 F
79;ESCALAS CHRISTIAN;A.C AUCH;1h16'26'';Veteran 2 H
80;BRANDOLESE JULIEN;;1h16'32'';Senior H
81;SCHIAVO VINCENT;;1h17'38'';Veteran 1 H
82;BOSQUET SERGE;;1h17'47'';Veteran 4 H
83;SOLIGNAC JULIE;;1h18'05'';Senior F
84;MARCHEGUAY BENJAMIN;;1h18'06'';Senior H
85;ASTRUC CHARLOTTE;;1h18'13'';Senior F
86;HEILLEUR ARNAUD;;1h18'38'';Senior H
87;BERNUES JEAN;RUNNING LANTON;1h18'48'';Veteran 4 H
88;LORIETTE DANIEL;;1h19'33'';Veteran 3 H
89;SALLEFRANQUE CHRISTIAN;;1h19'51'';Veteran 3 H
90;BLANQUIE FABRICE;;1h20'00'';Veteran 1 H
91;DANTY VALERY;;1h20'48'';Veteran 1 H
92;CEVAER XAVIER;;1h21'15'';Senior H
93;MASSE MICHAEL;ADRENALINE 33;1h22'01'';Senior H
94;LERISSON PATRICK;;1h22'15'';Senior H
95;DUMONTEIL JUSTINE;;1h22'15'';Senior F
96;JULIEN JEAN-CLAUDE;;1h22'16'';Veteran 3 H
97;THERON MICHEL;;1h22'31'';Veteran 3 H
98;NOTEBAERT SYLVAIN;;1h22'35'';Veteran 1 H
99;ROSSO JEROME;;1h22'40'';Veteran 1 H
100;ROST MICKAEL;ADRENALINE 33;1h23'11'';Senior H
101;VERGARA PATRICE;;1h23'46'';Veteran 2 H
102;RUIZ PEREZ ANA;;1h24'23'';Veteran 1 F
103;CERDA CHRISTIAN;;1h24'24'';Veteran 3 H
104;ROBERT EMILIE;S/L A. CARBON BLANC LORMONT;1h24'42'';Senior F
105;POUY JEAN-PIERRE;LE PETIT BASQUE;1h25'01'';Veteran 1 H
106;LAGARDE YANNICK;;1h26'36'';Veteran 1 H
107;CONJAT BENJAMIN;BENJAMIN;1h26'36'';Senior H
108;DACCORD NORA;;1h27'20'';Senior F
109;BONPAN NATHALIE;;1h27'20'';Veteran 1 F
110;CASTEL CHRISTINE;S/L LEOGNAN ATHLETISME;1h27'29'';Veteran 2 F
111;AMBROSINO FABIEN;ORANGE;1h27'38'';Veteran 1 H
112;FOUCHEREAU VERONIQUE;;1h27'38'';Veteran 1 F
113;MAUGE THIBAULT;;1h28'44'';Veteran 3 H
114;FARIA ANDREA;;1h29'16'';Senior F
115;DELOUYE NADEGE;;1h31'27'';Veteran 1 F
116;GOULIERE SERGE;S/L LEOGNAN ATHLETISME;1h32'15'';Veteran 3 H
117;MAZARE NOEMIE;;1h33'07'';Senior F
118;MARTINEZ CENDRINE;S/L LEOGNAN ATHLETISME;1h33'28'';Veteran 1 F
119;PILLOT ANNICK;RUNIN NIMT;1h33'52'';Veteran 4 F
120;GODET DAMIEN;;1h34'45'';Senior H
