RANG;NOM;CLUB;TEMPS;CATEGORIE
1;EDMOND PASCAL;LES COURAPIETS;05:24:09;Veteran 2 H
2;TRUCTIN CYRILLE;UTCN;05:33:18;Veteran 1 H
3;BENTEJAC STEPHANE;ASPTT AGEN;05:59:28;Veteran 2 H
4;ZAMBAU FABRICE;;06:01:48;Veteran 1 H
5;DUCLA THIERRY;ULTRA TRAILEUR CIRON NATURE;06:01:48;Veteran 1 H
6;CAPOEN JEAN FRANCOIS;GALOPINS BREDOIS;06:05:10;Senior H
7;LAFAURIE MATTHIEU;;06:17:01;Veteran 1 H
8;DUFOURMANTELLE THIERRY;;06:17:43;Veteran 1 H
9;DUPERRET JACQUES;RAPETOUS;06:20:32;Veteran 2 H
10;QUERON PHILIPPE;;06:25:04;Veteran 2 H
11;COUTHURES CYRIL;;06:26:42;Veteran 1 H
12;CHAILLAT EDITH;CA VILLENAVE D'ORNON;06:28:51;Senior F
13;DULOU MARINA;CA VILLENAVE D ORNON;06:28:55;Senior F
14;BOILLEAU STEPHANE;;06:42:19;Veteran 1 H
15;SINNOU DAURIAN MAGALI;;06:51:37;Senior F
16;WALLET JEAN;;06:57:38;Espoir H
17;VANLAUWE XAVIER;MORVAN OXYGENE;07:04:30;Veteran 1 H
18;NOWAK MARC;LES RUNNERS DU DIMANCHE;07:05:22;Senior H
19;DUPEYRON LIONEL;;07:06:56;Senior H
20;SOURISSEAU PATRICK;;07:19:50;Veteran 2 H
21;ALVAREZ BAPTISTE;;07:49:02;Senior H
22;DESCAMPS FABRICE;TEAM FADAS LEOGEATS;08:10:13;Veteran 1 H
23;BAHABAN FABRICE;;08:10:55;Veteran 1 H
24;DUPOUY CYRIL;STADE LANGONNAIS ATHLETISME*;08:10:56;Veteran 1 H
25;BOURGEOIS PATRICE;;08:11:51;Veteran 1 H
26;SICARD JEAN MARC;BORDEAUX ATHLE*;08:13:33;Veteran 3 H
27;SOLACROUP REMI;;08:36:28;Senior H
28;MOREAU JULIEN;;09:04:28;Senior H
