RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DOMENC YOHAN;ATHLE LESPARRE MEDOC;01:02:30;Senior H
2;DEYMIER LOUIS;;01:02:33;Junior H
3;BOUZAKRI KAMAL;;01:02:42;Senior H
4;BOUZAKRI MEHDI;;01:07:07;Cadet H
5;SANCEY LAURENT;UNION CYCLISME ET RUNNING SAIN;01:07:50;Veteran 1 H
6;ETCHEGARAY JEREMIE;BRAUD AC;01:10:19;Senior H
7;MOULINIER NICOLAS;ASVTT BOIENNE;01:10:27;Senior H
8;LESEGUE BAPTISTE;BRAUD AC;01:10:31;Senior H
9;GOUELLO ALEXANDRE;TEAM FADAS LEOGEATS;01:12:50;Veteran 1 H
10;PANDELE DANIEL;TEAM SIDER;01:13:09;Veteran 2 H
11;MAGME QUENTIN;;01:14:45;Senior H
12;GOURDON NICOLAS;ATHLETIQUE CLUB REOLAIS;01:15:14;Veteran 1 H
13;ERB JEREMY;;01:15:46;Senior H
14;SIERRA LAURENT;;01:17:00;Veteran 1 H
15;BRUN MAXIME;;01:18:16;Senior H
16;CARMAGNAC CHRISTOPHE;ATHLETIQUE CLUB REOLAIS;01:20:11;Veteran 1 H
17;AURIACOMBE NICOLAS;;01:20:11;Senior H
18;CAZEMAJOU FRANCK;;01:20:16;Veteran 1 H
19;SAINT MARC ELODIE;RAID HOSTENS AVENTURE;01:20:17;Senior F
20;CARMAGNAC CATHERINE;ATHLETIQUE CLUB REOLAIS;01:20:29;Veteran 1 F
21;DEBES ERIC;ATHLETIQUE CLUB REOLAIS;01:20:30;Veteran 3 H
22;LANGEVIN ANTHONY;;01:21:22;Senior H
23;CHARRIER CLEMENT;TEAM FADAS LEOGEATS;01:22:06;Senior H
24;ALLAHOUM NAIM;;01:23:10;Senior H
25;PLOUX YANN;;01:23:39;Senior H
26;AVRILLA LILIAN;;01:23:47;Senior H
27;RIOTTEAU JULIEN;;01:23:47;Senior H
28;WEIDLER THOMAS;;01:24:11;Senior H
29;GALODE MARC;;01:24:19;Senior H
30;RISPAL LOIC;;01:24:34;Veteran 1 H
31;PLESSIS THOMAS;;01:24:35;Senior H
32;FAGET NOLWENN;US BAZAS;01:24:53;Senior F
33;LESBATS ALAIN;;01:25:56;Veteran 2 H
34;COLIN ADRIAN;URBAN RUNNER ARCACHON;01:25:59;Senior H
35;DELMOTTE NICOLAS;;01:26:20;Veteran 1 H
36;TABOURET STEPHANE;;01:26:24;Veteran 1 H
37;CHOTARD OLIVIER;;01:26:45;Veteran 1 H
38;MOLINA CHRISTOPHE;;01:27:36;Veteran 2 H
39;BITAUDEAU ERIC;;01:27:39;Veteran 2 H
40;CROS DAMIEN;;01:28:02;Senior H
41;AZY EMILIEN;;01:29:04;Senior H
42;PASQUALINI LAURENT;;01:29:42;Veteran 1 H
43;DUPUPET NICOLAS;;01:29:45;Veteran 1 H
44;ESPERT OLIVIER;;01:29:51;Veteran 1 H
45;CHOTARD CHRISTOPHE;;01:30:14;Senior H
46;DUMONT JEAN MICHEL;;01:30:15;Senior H
47;IGONIN YANN;B11/ BODEGA / BORDEAUX;01:31:27;Veteran 1 H
48;LACOMBE SYLVAIN;;01:31:38;Senior H
49;BOULENGEOT STEPHANE;;01:31:41;Senior H
50;ZAWIALOFF CYRIL;;01:31:41;Senior H
51;HOURDEBAIGT AURELIE;;01:31:52;Senior H
52;ARRAUZAU NATHALIE;GALOPINS BREDOIS;01:32:11;Veteran 2 F
53;RABOISSON JONATHAN;;01:32:12;Senior H
54;ADAMIETZ FREDERIC;;01:32:20;Veteran 2 H
55;RABOISSON DIDIER;;01:32:25;Veteran 2 H
56;MOULIN ELODIE;USAM TOULON;01:33:02;Senior F
57;ROUSSEAU ALEXANDRA;S/L US MARMANDE ATHLETISME;01:34:22;Veteran 1 F
58;PINAUD CHRISTOPHE;;01:34:59;Veteran 2 H
59;ALARY EMMANUELLE;CS TERNES;01:35:06;Veteran 1 F
60;GIRAUD STEPHANIE;;01:35:45;Veteran 1 F
61;BIANCHI FREDERIC;;01:37:15;Veteran 2 H
62;LAFFARGUE CEDRIC;ATHLETIQUE CLUB REOLAIS;01:37:23;Veteran 1 H
63;PALLET GERARD;;01:37:58;Veteran 1 H
64;BUTLER ADELE;;01:38:10;Senior F
65;CHOUVAC JEANNE;STADE LANGONNAIS ATHLETISME*;01:38:31;Junior F
66;ERROTABEHERE MARC;;01:38:38;Senior H
67;LANNELUC VINCENT;;01:39:02;Veteran 1 H
68;DARCOS MARIE LAURE;US BAZAS;01:40:54;Veteran 1 F
69;BELFQUIH NAJET;TRESSES RUNNING;01:41:23;Veteran 1 F
70;PELTIER EDITH;;01:41:42;Senior F
71;LE GUILLOU MARIAN;;01:42:13;Senior F
72;WIEREZ MELISS;;01:43:31;Senior F
73;CERMENO AXELLE;;01:43:31;Senior F
74;LACAZE GEORGES;;01:44:03;Veteran 3 H
75;GABAS LYDIE;;01:44:03;Senior F
76;MENGELLE TOUYA PHILIPPE;RAPETOUS;01:44:14;Veteran 2 H
77;CHAPUIS CAROLINE;;01:44:59;Veteran 1 F
78;RALLET MAUD;;01:45:21;Veteran 1 F
79;DESCAMPS CYRIL;;01:45:38;Veteran 1 H
80;DULONG ELODIE;;01:47:48;Senior F
81;DUSSAUZE MARC;;01:47:54;Veteran 1 H
82;SENDERENS SANDRINE;;01:48:00;Veteran 1 F
83;ALCAMO GAELLE;;01:48:00;Veteran 1 F
84;PAGNAT SERGE;;01:48:00;Veteran 2 H
85;PFLEGER ANTHONY;;01:48:53;Senior H
86;D'ACREMONT ALICE;;01:48:54;Senior F
87;BALESTE NADIA;;01:48:57;Veteran 2 F
88;WARGNIES GERALDINE;RAPETOUS;01:48:59;Veteran 1 F
89;HALLIER CORALIE;TEAM KAGOUILLE;01:49:10;Senior F
90;FRANCOIS ALEXANDRY;GUIDON MACARIN;01:50:52;Senior H
91;DELAUNAY BASTIEN;;01:51:06;Senior H
92;DELAUNAY JEAN FRANCOIS;;01:51:06;Veteran 2 H
93;SANCHEZ ARNAUD;;01:51:26;Junior H
94;BOCQUET CLEMENT;;01:51:27;Junior H
95;WEIDLER GHISLAINE;;01:51:35;Senior F
96;COULON D ELLOY CECILE;;01:51:49;Senior F
97;LEFEBURE MARC;STHIK;01:52:13;Veteran 2 H
98;WUILBERCQ NADIA;;01:52:16;Veteran 1 F
99;MURRIS VALERIE;;01:52:16;Veteran 2 F
100;PETIT EMMANUEL;;01:52:36;Veteran 1 H
101;GIRAUDEL VIRGINIE;;01:52:44;Veteran 1 F
102;SCHWARTZ CINDY;;01:52:57;Senior F
103;DELLA ROCCA LAURENCE;;01:52:58;Senior F
104;RUIZ DE EGUINO OLGA;TEAM FADAS LEOGEATS - CUADRILL;01:53:08;Veteran 3 F
105;PATISSIER SABINE;;01:53:14;Veteran 1 F
106;CASSE THIERRY;ATHLETIQUE CLUB REOLAIS;01:53:17;Veteran 2 H
107;ISABELLE ESTELLE;;01:54:56;Senior F
108;MOREAU LUDIVINE;K MOUSS TEAM;01:57:42;Senior F
109;MARZIN DAVID;K MOUSS TEAM;01:57:42;Senior H
110;BATY YANNICK;;01:57:56;Veteran 2 H
111;MARTIN DOMINIQUE;FOULEES VERTES EN LIBOURNAIS;01:59:11;Veteran 2 H
112;JAUMOTTE CAROLINE;;02:00:02;Veteran 3 F
113;PARE BERTRAND;;02:00:18;Veteran 2 H
114;DE DIEULEVEULT STEPHANIE;;02:00:18;Veteran 2 F
115;CLERANDEAU CHRISTELLE;;02:04:46;Veteran 1 F
116;MORIN BENEDICTE;;02:04:54;Veteran 2 F
117;GIL BENJAMIN;;02:09:49;Senior H
118;MARTIN ISABELLE;FOULEES VERTES EN LIBOURNAIS;02:13:59;Veteran 2 F
119;GREIL ALICIA;;02:13:59;Senior F
120;GOFFAUX BRIGITTE;;02:36:29;Veteran 2 F
121;DUPIOL BERNARD;;02:36:39;Veteran 3 H
