RANG;NOM;CLUB;TEMPS;CATEGORIE
1;CROUZET ANTHONY;;00:29:12;Senior H
2;ANGELAUD JEROME;;00:30:28;Veteran 1 H
3;SEMPEY ROMAIN;BOULIAC SPORTS PLAISIRS;00:31:02;Senior H
4;AVEZOU PHILIPPE;;00:32:48;Veteran 3 H
5;DESVIGNES ALEXIS;CC SALLEBOEUF;00:35:35;Junior H
6;FRIBOURG BLANC BRUNO;;00:35:45;Veteran 1 H
7;MALARTIC FREDERIC;;00:35:55;Veteran 1 H
8;FLEURY MARIE;;00:36:29;Veteran 1 F
9;BONNAT CEDRIC;FFBB;00:36:33;Senior H
10;BAKHTHIAR BOUZID;;00:38:03;Veteran 1 H
11;BIVALSKI MAXIME;RUNNING FARGUES;00:38:05;Senior H
12;MORISSEAU LAURENT;;00:38:31;Veteran 2 H
13;FARGUES FREDERIC;;00:38:51;Veteran 1 H
14;YUBERO LAURENT;;00:39:24;Veteran 1 H
15;BENERUT ARNAUD;;00:40:23;Senior H
16;GUILLOROUX SERGE;;00:40:59;Veteran 1 H
17;PAGANELLE BRICE;;00:41:21;Espoir H
18;SICOT STEPHANIE;CAV;00:41:40;Senior F
19;BOYER CLAUDE;US CENON;00:42:25;Veteran 3 H
20;MATHIEU THIERRY;;00:42:28;Veteran 2 H
21;MANCHE CHRISTOPHE;;00:42:29;Veteran 2 H
22;ETCHART AMAYA;;00:42:47;Veteran 1 F
23;VALERY MATHILDE;AVIA CLUB;00:42:51;Senior F
24;DJOZIKIAN LOUIS;US CENON;00:42:52;Veteran 1 H
25;CROMEZI FISHER LEONARD;;00:42:55;Cadet H
26;SIRVEN JEAN;;00:43:18;Veteran 3 H
27;BRANDILY YANN;;00:43:21;Veteran 1 H
28;DEROMME CLAUDE;;00:43:24;Senior H
29;LAGARRIGUE JEAN LUC;;00:43:42;Veteran 2 H
30;MALIBERT ANNE;USCENON;00:43:44;Veteran 3 F
31;MORISSEAU HECTOR;;00:44:14;Cadet H
32;GOURINCHAS CLEMENT;;00:44:17;Senior H
33;ULVOIS HERVE;;00:44:21;Veteran 1 H
34;GASSIAN ALEXANDRE;;00:44:27;Senior H
35;BLEJA CHRISTOPHE;;00:44:28;Veteran 2 H
36;FOURTEAU SYLVIE;;00:44:57;Veteran 1 F
37;MANCHE PAUL;;00:45:06;Espoir H
38;PION GUILLAUME;;00:45:07;Veteran 1 H
39;COSMAR JEAN MARC;;00:46:06;Veteran 3 H
40;CAILLOU DANIEL;BOULIAC SPORTS PLAISIRS;00:46:06;Veteran 3 H
41;DESPREZ ALAIN;;00:46:06;Veteran 3 H
42;NOBLET ESTELLE;;00:46:14;Veteran 1 F
43;LE FLOCH ARNAUD;;00:46:49;Senior H
44;MANERO EMILIE;LES FOULEES VERTES;00:47:29;Senior F
45;POCHAT AYMERIC;;00:47:37;Senior H
46;DUPHIL CAMILLE;;00:47:41;Senior F
47;BARTHE MARINA;RUNNING FARGUES;00:48:17;Senior F
48;SEVERIN CHRISTINE;;00:49:10;Veteran 2 F
49;MARTIN CECILE;;00:49:19;Veteran 1 F
50;HUET RONAN;;00:49:48;Senior H
51;CHRETIEN DAVID;;00:50:17;Veteran 1 H
52;AUGER LAURENT;;00:50:18;Veteran 2 H
53;PENAUD LYSA;;00:51:01;Senior F
54;KREBS GUILLAUME;;00:51:06;Veteran 1 H
55;ROCARD SYLVIE;;00:51:59;Veteran 1 F
56;IDIARTEGARAY PHILIPPE;FAMILLES EXTRAORDINAIRES;00:52:08;Veteran 1 H
57;LARRIBE ANTHONY;;00:52:08;Senior H
58;PINAT ANDRE;;00:52:43;Veteran 3 H
59;GAULT JEAN PAUL;;00:52:45;Veteran 3 H
60;LORIN FRANCK;;00:52:46;Veteran 1 H
61;BRUNET PIERRE;;00:52:58;Veteran 1 H
62;LOUP DARRONDEAU KARINE;;00:53:10;Veteran 1 F
63;DUTREY CYRIL;;00:54:12;Veteran 1 H
64;BAILANGER BERNARD;;00:56:14;Veteran 4 H
65;GAULT CHARLOTTE;;00:56:50;Senior F
66;BOURGEOIS MARYSE;US CENON;00:57:32;Veteran 3 F
67;NADAUD HONORE;;00:58:54;Veteran 3 H
68;MOURET KARINE;;01:00:31;Veteran 1 F
69;RAMOND CARINE;;01:01:45;Veteran 1 F
70;DANGEL MARINE;;01:03:02;Senior F
71;BECHEREAU AGATHE;SPROT NATURE CHAMADELLE;01:03:02;Veteran 2 F
72;GREIL MATTEO;;01:03:18;BE H
73;GREIL MELISSA;;01:04:00;Espoir F
74;GREIL PATRICIA;;01:04:00;Veteran 1 F
75;EL BAHI EMILIE;;01:05:10;Senior F
76;BAIDA LAURENCE;;01:05:12;Veteran 1 F
77;CORBU MAHRIE;ARTE NEGRA;01:12:15;Cadet F
78;BERNARD CELIA;;01:12:27;Espoir F
79;PRADIER DANIELE;;01:28:20;Veteran 4 F
