RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BOITEAU CHRISTOPHE;BOULIAC SP;00:40:40;Master 3 H
2;POLLET BRUNO;US AIGREFEUILLE ATHLETISME*;00:41:12;Master 2 H
3;LEBOUCHER KEVIN;STADE CUBZAGAIS SCA;00:41:14;Senior H
4;ARGOUET JULIEN;STADE CUBZAGAIS SCA;00:41:21;Senior H
5;PETIT HERVE;ALBS;00:41:26;Master 2 H
6;PACHERE ANTONY;;00:41:49;Senior H
7;SAINT AMAND FREDERIC;AS LIBOURNE;00:41:50;Master 2 H
8;LAFOUGERE SEBASTIEN;CMO BASSENS;00:41:57;Master 0 H
9;VERBRUGGHE MANUEL;;00:42:03;Master 2 H
10;GAGEZ MARTIN;SCA;00:42:07;Master 0 H
11;RAY AURELIEN;STADE CUBZAGAIS SCA;00:43:23;Master 1 H
12;LASSERRE CHRISTOPHE;;00:43:38;Master 1 H
13;OFFENSTEIN CHARLES;SCA;00:43:46;Master 0 H
14;SERNOT MICHEL;ALBS;00:43:52;Master 3 H
15;MENARD ANTHONY;UAGM;00:44:27;Master 1 H
16;LACOSTE ANTHONY KEVIN;LES FOULEES LOUBEZIENNE;00:44:31;Master 1 H
17;SIMON RICHARD;ASA ENDURANCE AMBARES;00:44:31;Master 1 H
18;AUBRIOT FABIEN;;00:44:40;Master 2 H
19;FENOGLIO JEAN;ASSOCIATION LAURETTE FUGAIN;00:44:47;Senior H
20;RAVIART SANDRO;BRAUD AC;00:45:01;Master 3 H
21;GERARD YANN;JMA;00:45:06;Senior H
22;CHAILLAT LILIAN;CMO BASSENS;00:45:06;Senior H
23;CLAVERIE MATHIEU;JMA;00:45:07;Master 1 H
24;ROMAIN WILFRIED;FOULEES VERTES EN LIBOURNAIS;00:45:48;Master 1 H
25;MONTOURCY DAVID;VTT GAURIAC;00:46:53;Master 2 H
26;GRENET PIERRE;SCA;00:47:45;Cadet H
27;FOURNIER JEAN PAUL;;00:47:50;Master 5 H
28;LAGANDC FABIEN;;00:48:27;Senior H
29;THOUMELIN ROBIN;AS LIBOURNE;00:48:32;Junior H
30;POIREE GABRIEL;SCA;00:48:32;Senior H
31;ESNAULT MAEL;;00:48:32;Cadet H
32;BOURDARIAS SYLVAIN;VTT GAURIAC;00:48:52;Master 0 H
33;BOREL JIMMY;AS TRESSES;00:48:53;Master 2 H
34;JAUDEAU DAVID;CAB TRIATHLON;00:49:03;Master 2 H
35;MIGLIOLI ANTHONY;;00:49:27;Senior H
36;BAKHTIAR BOUZID;;00:49:29;Master 2 H
37;MARCADIER WILLIAM;;00:49:39;Master 1 H
38;BAUGE TIMOTY;;00:49:44;Cadet H
39;HERAULT MAXIME;;00:49:44;Senior H
40;VERDIER DENIS;;00:50:06;Master 3 H
41;BOUTIN EMILIE;;00:50:33;Senior F
42;IWAKURA MARI;US AIGREFEUILLE ATHLETISME*;00:51:20;Master 1 F
43;CABO NAEL;;00:51:30;Master 2 H
44;FOUGEYMULLAT NICOLAS;;00:51:47;Master 1 H
45;NOBLESSE JACQUES;;00:52:02;Master 3 H
46;EPHREM SAMUEL;;00:52:03;Junior H
47;GEVAUDANT ALEXANDRE;;00:52:25;Master 1 H
48;LOTTIER PATRICE;;00:52:25;Master 4 H
49;LAMBERT LUDOVIC;;00:52:39;Master 0 H
50;CATUEC GUILLAUME;CMO BASSENS;00:53:06;Master 0 H
51;LAGARDE SEBASTIEN;;00:53:18;Master 1 H
52;JUBAULT JONATHAN;;00:53:43;Senior H
53;LAUBRY NATHALIE;;00:53:52;Master 1 F
54;MALEIX AMANDA;;00:53:53;Senior F
55;MAS JULIEN;CMO BASSENS;00:54:00;Master 1 H
56;LEHMANN FRANCK;;00:55:04;Master 1 H
57;RAEL FRANCK;;00:55:08;Master 4 H
58;MERCIER NICOLAS;;00:55:31;Master 0 H
59;DUMAND JEAN LUC;ALBS;00:55:48;Master 4 H
60;DUPONT OLIVIER;;00:56:06;Master 0 H
61;ALLEAUME CHRISTOPHE;;00:56:06;Master 2 H
62;COLLET BERNARD;;00:56:08;Master 5 H
63;LEYNEY JEREMY;;00:56:27;Senior H
64;ROCHELLE ALEXANDRE;;00:56:28;Master 2 H
65;MANSENCAUT OLIVIER;;00:56:38;Master 2 H
66;MARTIN JEAN PIERRE;BOULIAC SP;00:57:17;Master 7 H
67;RIBERA JULIEN;;00:57:26;Senior H
68;NOEL ERIC;BRAUD AC;00:57:26;Master 4 H
69;MAULIN CARINE;;00:57:31;Master 2 F
70;DEHEM REMI;;00:57:42;Master 0 H
71;VIOLLET LOIC;CNSSC;00:58:40;Master 4 H
72;INCONNU INCONNU;;00:58:49;Senior H
73;ETCHERARAY JEREMIE;BRAUD AC;00:58:49;Senior H
74;FRADIN MARIE LOU;STADE CUBZAGAIS SCA;00:58:50;Espoir F
75;PAYET SEBASTIEN;CNSSC;00:58:52;Master 1 H
76;BAYLE VERONIQUE;BRAUD AC;00:58:53;Master 1 F
77;BREGAINT MAGALI;;00:59:07;Master 1 F
78;GARCIA ELOISE;LALANDE RUNNING;00:59:42;Master 0 F
79;REMY CECILE;CNSSC;00:59:46;Master 4 F
80;AUBRIET MATHYS;CENON ATHLE;00:59:47;Cadet H
81;AUBERT AMELIE;FOULEES VERTES EN LIBOURNAIS;01:00:26;Master 0 F
82;FLORENT LESLIE;;01:00:27;Master 1 F
83;LASSU MICKAEL;;01:00:31;Master 0 H
84;BREUIL SANDRINE;STADE CUBZAGAIS SCA;01:00:32;Master 1 F
85;LEPAGE JEAN PATRICK;;01:00:42;Master 1 H
86;SABATIER MARC;CNSSC;01:01:06;Master 0 H
87;LEYNEY JEAN LUC;;01:01:08;Master 4 H
88;MOULIA HERVE;TRESSES RUNNING;01:01:11;Master 2 H
89;BAUSIERE ELODIE;;01:01:15;Master 0 F
90;LAHAYE DAVID;;01:01:23;Master 1 H
91;SOULEYREAU JULIE;CMO BASSENS;01:01:30;Senior F
92;RIOUFRAYS ELEA;ASA ENDURANCE AMBARES;01:01:31;Senior F
93;SIMONETTI THOMAS;;01:01:38;Senior H
94;COIFFARD JEAN MARIE;CMO BASSENS;01:01:43;Master 6 H
95;QUESNEL YANN;;01:01:44;Master 0 H
96;?DOSSARD #439;;01:01:54;Senior H
97;LUSSEAU LUCAS;;01:02:00;Senior H
98;SAUQUET OLIVIER;;01:02:38;Master 0 H
99;DELAUNAY LAURE;JMA;01:02:45;Master 0 F
100;DE BILBAO MICKAEL;;01:02:54;Senior H
101;SEVENSTER RINSE;;01:02:57;Master 3 H
102;FREYNET GAELLE;STADE CUBZAGAIS SCA;01:02:58;Master 1 F
103;PAIN FRANCK;ASA ENDURANCE AMBARES;01:03:20;Master 2 H
104;LUQUE CYRIL;;01:03:39;Master 0 H
105;ROUSSE LAURENT;;01:03:40;Master 1 H
106;CHARBONNEAU YANNICK;;01:04:14;Senior H
107;MSKINE NAEL;;01:04:19;Senior H
108;ESNAULT VALERIE;ASA ENDURANCE AMBARES;01:04:37;Master 3 F
109;ROLLET GERARD;ASA ENDURANCE AMBARES;01:04:37;Master 5 H
110;BACON JEAN LOUIS;CNSSC;01:05:11;Master 4 H
111;DESCHAMPS ANAIS;;01:05:18;Senior F
112;AUTET ROGER;;01:05:26;Master 7 H
113;DEGENNES ADELINE;;01:05:40;Senior F
114;DANIEL JONATHAN;ASA ENDURANCE AMBARES;01:05:41;Master 0 H
115;LAVAUD STEPHANIE;AS AMBARES;01:06:28;Senior F
116;LAFON FREDERIC;CMO BASSENS;01:06:29;Master 0 H
117;LOUDAHI KILLIAN;;01:06:55;Espoir H
118;LOUP DARRONDEAU KARINE;;01:07:16;Master 2 F
119;SIXRZYPER PATRICIA;AUCG CM FLOIRAC;01:07:17;Master 5 F
120;CHAUVEAU SARAH;;01:07:55;Senior F
121;SOULE-LIMENDOUX SYLVIE;FOULEES VERTES EN LIBOURNAIS;01:07:55;Master 4 F
122;LOURENCO MARISA;;01:08:00;Senior F
123;SANLAVILLE JULIE;;01:09:32;Senior F
124;REY LAURENCE;COURSE NATURE ST SULPLICE;01:09:33;Master 3 F
125;LASMARIEGUES ERIC;ASSOCIATION LAURETTE FUGAIN;01:09:35;Master 4 H
126;FERREIRA JACQUELINE;ASSOCIATION LAURETTE FUGAIN;01:09:39;Master 3 F
127;CROCQ RONAN;;01:10:14;Senior H
128;UTEAU BERNARD;;01:10:15;Master 4 H
129;LAGUERRE CELINE;AS AMBARES SPORT ENDURANCE;01:10:17;Master 0 F
130;KORJANEVSKI JEREMIE;;01:10:33;Master 2 H
131;SUPIOT NATHALIE;CMO BASSENS;01:14:08;Master 0 F
132;SEGUES CORINE;ALBS;01:14:16;Master 1 F
133;MUSSEAU CHRISTELE;;01:14:26;Master 2 F
134;HOLDERITH JOELLE;CNSSC;01:14:49;Senior F
135;BERTONECHE AURELIE;;01:16:00;Master 0 F
136;MAZO PATRICE;CNSSC;01:17:02;Master 6 H
137;SAINSGIRONS PASCALE;CNSSC;01:17:03;Master 0 F
138;BOUIJAUD SANDRINE;;01:17:16;Master 3 F
139;GIROIRE CORINNE;CA VILLENAVE D'ORNON;01:18:16;Master 2 F
140;DIHARCABAL VANESSA;CA VILLENAVE D'ORNON;01:18:16;Master 2 F
141;LASSALE JULIE;;01:23:17;Senior F
142;OLIVIER AURORE;;01:23:20;Master 1 F
143;WILDSCHUT RENEE;;01:29:08;Master 2 F
144;BEAUPIED MICHAEL;;01:38:04;Master 1 H
145;BAUDET CATHERINE;;01:38:05;Master 2 F
146;CLEBOUT SEVERINE;;01:38:05;Master 1 F
