RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DOUGUET ALAIN;;37'58'';Veteran 2 H
2;LAROQUETTE JEREMY;CA BEGLAIS;38'26'';Senior H
3;DESILVE LUCAS;;44'13'';Espoir H
4;REYNIER LAURENT;;44'27'';Veteran 2 H
5;RAVIART SANDRO;BRAUD AC;44'48'';Veteran 2 H
6;FAYON ADELINE;DASSAULT SPORTS SURESNES;44'53'';Senior F
7;PRUNEAU MICHEL;;44'53'';Veteran 3 H
8;LOSSE AUDRINA;BORDEAUX ATHLE*;47'54'';Senior F
9;MESTADIER CHRISTIAN;BORDEAUX ATHLE*;47'55'';Veteran 1 H
10;VIDAL ROMAIN;;49'12'';Senior H
11;CARION SOPHIE;;50'26'';Senior F
12;LATASTE LUDOVIC;;50'45'';Veteran 1 H
13;BANEY SOPHIE;BORDEAUX ATHLE*;50'51'';Veteran 2 F
14;CHAMBON ERIC;;51'01'';Veteran 2 H
15;GABAS BERTRAND;;51'57'';Veteran 2 H
16;DUPONT PATRICK;;52'38'';Veteran 2 H
17;GABAS FABRICE;;54'01'';Veteran 2 H
18;FAUGERE PIERRE;;55'06'';Veteran 4 H
19;MOURIGUE DENIS;CLUB IBM FRANCE;56'02'';Veteran 3 H
20;ROUANES NICOLAS;;57'08'';Senior H
21;ANDRE CELIA;JARNAC ATHLETISME;57'25'';Espoir F
22;HEUZEY CYRILLE;;58'46'';Veteran 1 F
23;GAUDY PATRICK;;58'47'';Veteran 3 H
24;FERRER SANDRINE;;58'48'';Veteran 1 F
25;DUMAND JEAN-LUC;AMICALE LAIQUE BOURG SPORTS;59'22'';Veteran 2 H
26;POTIER MARC;;1h00'00'';Veteran 4 H
27;JEANNE LAURENT;;1h02'50'';Veteran 1 H
28;DAJON STEPHANIE;CA VILLENAVE D'ORNON;1h03'18'';Veteran 1 F
29;LABARBE JEAN PIERRE;;1h08'23'';Veteran 4 H
30;MOREAU SOPHIE;MARCHE ET COURS A BLAYE;1h10'04'';Veteran 1 F
31;OZANNE JACKIE;CLUB IBM FRANCE;1h11'41'';Veteran 4 F
32;BORES PATRICIA;;1h13'35'';Veteran 2 F
33;SEGUIN DANIEL;;1h15'11'';Veteran 4 H
