RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BORDEAU PIERRE;BORDEAUX ATHLE*;00:14:38;Junior H
2;RAYE THIBAUT;BORDEAUX ATHLE*;00:15:16;Espoir H
3;BOURCIER TIMOTHEE;BORDEAUX ATHLE*;00:15:18;Espoir H
4;TURPIN ANTOINE;BORDEAUX ATHLE*;00:15:41;Espoir H
5;SICHEL REMY;SICHEL SPORT;00:15:44;Senior H
6;TEREYGEOL THOMAS;ISSY TRIATHLON;00:15:47;Senior H
7;SOURIGUES KEVIN;BORDEAUX ATHLE*;00:15:57;Senior H
8;PINTO MATTHIEU;BORDEAUX ATHLE*;00:16:05;Senior H
9;DAGNELIES CYRIL;BORDEAUX ATHLE*;00:16:32;Senior H
10;DAZARD ALEXANDRE;BORDEAUX ATHLE*;00:16:34;Espoir H
11;DAVION MATHIEU;;00:16:37;Veteran 1 H
12;BARCHOUCHI MEHDI;BORDEAUX ATHLE*;00:16:43;Senior H
13;MICOULAS JULES;S/L A. CARBON BLANC LORMONT;00:16:52;Cadet H
14;LIDOINE MAXIME;PESSAC AC;00:16:53;Senior H
15;HIRIBERRY YOHAN;BORDEAUX ATHLE*;00:17:09;Minime H
16;CARRIER GASPARD;;00:17:14;Cadet H
17;AUBRON MARC;SC ARES;00:17:37;Veteran 2 H
18;HIRIBERRY PATRICE;BORDEAUX ATHLE*;00:17:39;Veteran 1 H
19;LAMOURE LILIAN;US PAREMPUYRE HANDBALL;00:18:31;Cadet H
20;HOF THOMAS;LIRYC;00:18:31;Senior H
21;CHASLIN FLORINE;;00:18:33;Senior F
22;GARANGER KEVIN;ARTIGUES-PRES-BORDEAUX;00:18:38;Senior H
23;MORT NICOLAS;SA MERIGNAC;00:18:45;Senior H
24;FAYET NOLAN;ALTEA;00:18:54;Junior H
25;EVEN STEPHANE;BORDEAUX ATHLE*;00:19:06;Veteran 2 H
26;TASTE ERIC;;00:19:13;Veteran 1 H
27;SIERRA LAURENT;;00:19:16;Veteran 1 H
28;GOMESSE JESSYE;;00:19:33;Junior F
29;LASSERRE CHRISTOPHE;;00:19:40;Veteran 1 H
30;CUCURULL JEAN FRANCOIS;STADE LANGONNAIS ATHLETISME*;00:19:44;Veteran 1 H
31;DUTRUCH THIBAULT;ES BLANQUEFORT;00:19:58;Minime H
32;GEORGELIN HUGO;;00:20:03;Espoir H
33;VORONITCH ANDREI;URBAN RUNNERS BORDEAUX;00:20:04;Senior H
34;BRU WENDY;GIRONDINS DE BORDEAUX TRI;00:20:07;Junior F
35;LAURENT ERIC;CA BEGLAIS;00:20:07;Veteran 1 H
36;LETHIER MATTEO;RUGBY CLUB PAREMPUYRE;00:20:07;Cadet H
37;NIFFLE BRUNO;;00:20:10;Veteran 3 H
38;BOYER ELODIE;AS CIBOURNE;00:20:15;Senior F
39;DOLT FREDERIC;UAGM;00:20:16;Veteran 1 H
40;GUITTENY RIANN;;00:20:36;Minime H
41;FAURE HUGO;SC ARES;00:20:42;Junior H
42;CARIOU SOPHIE;;00:20:48;Senior F
43;TODDE FANNY;AVIRON BAYONNAIS;00:20:48;Senior F
44;GAUDET MAELYS;;00:20:50;Espoir F
45;DUFFAU ARNAUD;;00:21:00;Senior H
46;VERDIER DENIS;;00:21:36;Veteran 2 H
47;KARPINSKI PATRICE;CLUB IBM FRANCE;00:21:40;Veteran 3 H
48;COROLLEUR MARTIN;;00:21:44;Minime H
49;LABARDE JORIS;ATHLETIC CLUB DE PAREMPUYRE;00:21:45;Minime H
50;KOUCHNEREFF DIMITRI;AS LIBOURNE*;00:21:53;Senior H
51;LE BIWIC AWEN;;00:21:56;Cadet H
52;VERDIER PATRICE;ASA SPORT ENDURANCE;00:21:59;Veteran 2 H
53;CHEVREAU GAELLE;S/L A. CARBON BLANC LORMONT;00:22:00;Veteran 1 F
54;DURAND FRANCOIS XAVIER;;00:22:00;Veteran 2 H
55;JACMIN KILLIAN;TCP;00:22:03;Minime H
56;MATHON OLIVIER;SA MERIGNAC;00:22:24;Veteran 1 H
57;PIQUET JEROME;ESB NATATION/TRIATHLON;00:22:43;Veteran 1 H
58;GERARD YANN;S/L JEUNESSE MACAUDAISE ATHLET;00:22:55;Senior H
59;DELGADO QUENTIN;;00:23:11;(1 
60;MOUQUOT ANTOINE;ASSM NATATION;00:23:12;Cadet H
61;CHARTIER AXEL;;00:23:14;Minime H
62;AMIABLE PASCAL;;00:23:20;Veteran 2 H
63;GUITTENY CORALIE;ES BLANQUEFORT;00:23:25;Minime F
64;SOBOLEWSKI FRANCK;US AIGREFEUILLE ATHLETISME;00:23:33;Veteran 3 H
65;SAMBA ISABELLE;AC PAREMPUYRE;00:23:36;Veteran 1 F
66;BOUCHER MAELLE;SAM;00:23:38;Senior F
67;PILLOT HELENE;CLUB IBM FRANCE;00:23:46;Veteran 1 F
68;CAPDEVILLE ELODIE;AS ST MEDARD;00:23:48;Senior F
69;LEYDET YOANN;;00:24:03;Senior H
70;SARTIAUX YOHAN;US PAREMPUYRE HANDBALL;00:24:07;Cadet H
71;SALEMBIER JEAN PHILIPPE;;00:24:10;Veteran 1 H
72;AUTHIER CECILE;S/L A. CARBON BLANC LORMONT;00:24:13;Senior F
73;LOUIS KALYSTA;;00:24:22;Cadet F
74;SIRUEN JEAN PAUL;;00:24:31;Veteran 3 H
75;BRABANT ALICE;US TALENCE;00:24:35;Junior F
76;LOUIS MATHIAS;STADE LANGONNAIS ATHLETISME*;00:24:38;Veteran 1 H
77;LAMOURE MELANIE;US PAREMPUYRE HANDBALL;00:24:40;Minime F
78;MORT MORGANE;SA MERIGNAC;00:24:46;Senior F
79;BONNAUD BAPTISTE;COLLEGE PORTE DU MEDOC;00:24:48;Minime H
80;LALOUBEYRE XAVIER;;00:25:17;Veteran 1 H
81;DARRIEUTORT MELANIE;AS ST MEDARD;00:25:20;Senior F
82;JAMEAU THIBAULT;;00:25:47;Senior H
83;BEAOUSSON CORINNE;SA MERIGNAC;00:25:49;Veteran 3 F
84;DUBERNET EMILIE;;00:25:52;Senior F
85;MINEO LAURENCE;;00:25:55;Veteran 2 F
86;MACQUIGNEAU ANAEL;RUGBY CLUB PAREMPUYRE;00:26:01;Cadet F
87;LEBAS LUCIE;US PAREMPUYRE HANDBALL;00:26:20;Minime F
88;GARRAUD OLIVIER;RUGBY CLUB PAREMPUYRE;00:26:21;Veteran 1 H
89;LALOUBEYRE ELY;AC PAREMPUYRE;00:26:30;Minime F
90;LEOPOLD GAUTHIER;AQUALIGNE;00:26:37;Senior H
91;FOURMONT VICTORIA;;00:26:37;Senior F
92;BROQUAIRE MATHIEU;;00:26:51;Minime H
93;QUILLET NATHAN;;00:26:52;Minime H
94;CHOISY QUENTIN;;00:26:56;Minime H
95;FREMIOT CEDRIC;;00:27:03;Veteran 1 H
96;CHAUVET OPHELIE;;00:27:36;Senior F
97;LE BIVIC CHRISTOPHE;;00:27:41;Veteran 1 H
98;PELLICER MANUEL;GAZELEC GIRONDIN;00:27:47;Veteran 2 H
99;OMER LAETITIA;;00:27:48;Senior F
100;DREVET ARNAUD;;00:27:48;Veteran 1 H
101;DUBOURG PATRICE;ELIDE AUTOIS;00:28:06;Veteran 2 H
102;LARCHE BRUNO;ELIDE AUTOIS;00:28:06;Veteran 2 H
103;GIRARD GUILLAUME;;00:28:15;Senior H
104;BONZOM CORALIE;VPN BDX;00:29:04;Senior F
105;OBERLE CHRISTELLE;VPN BDX;00:29:24;Senior F
106;DIEZ JENNIFER;;00:29:24;Senior F
107;ROCARD SYLVIE;;00:29:44;Veteran 1 F
108;LANDRY AUDREY;S/L JEUNESSE MACAUDAISE ATHLET;00:29:48;Senior F
109;TILLIARD CLAIRE;;00:30:07;Senior F
110;MARTIN ANNABEL;;00:30:26;Veteran 1 F
111;DARRICARRERE MARJORIE;;00:30:29;Veteran 1 F
112;FRANCILLON PAUL;;00:30:30;Veteran 3 H
113;CHANCEREL BENJAMIN;;00:30:50;Junior H
114;POINTET JEAN-CLAUDE;BOULIAC SPORTS PLAISIRS;00:30:57;Veteran 4 H
115;APIOU-GOUSSAU AUDREY;;00:31:00;Senior F
116;CAUMONT MARIKEL;;00:31:00;Veteran 1 F
117;VERDIER SANDRINE;;00:31:11;Veteran 2 F
118;FORET VALERIE;;00:31:19;Veteran 1 F
119;LABARDE ELSY;;00:31:28;Minime F
120;LABARDE PHILIPPE;;00:31:28;Veteran 1 H
121;YON JULIEN;;00:31:43;Senior H
122;POIGNET NADEGE;;00:31:47;Veteran 1 H
123;DUPUY BEATRICE;;00:31:51;Veteran 1 F
124;BRABANT ALIENOR;;00:32:12;Senior H
125;GUINAMANT MAEVA;;00:32:12;Junior F
126;BRABANT STEPHANE;;00:33:02;Veteran 2 H
127;LAMORT LEA;CREDIT AGRICOLE;00:33:18;Espoir F
128;GALVAN ANITA;CREDIT AGRICOLE;00:33:18;Veteran 2 F
129;REDOU THIERRY;;00:33:18;Veteran 2 H
130;HERANVAL TATIANA;;00:33:35;Veteran 1 F
131;SIGALAT EMILIE;;00:33:43;Senior F
132;COCUREAU JULIEN;;00:33:49;Senior H
133;AUDUREAU MYRIAM;;00:34:29;Senior F
134;GARRIGOS CELINE;;00:35:05;Senior F
135;HIZEMBERT MARIE CLAIRE;;00:35:07;Senior F
136;POL PATRICK;;00:36:50;Veteran 1 H
137;DERIS JEAN FRANCOIS;;00:36:57;Veteran 4 H
138;MOQUAIT CORINE;;00:42:22;Veteran 2 F
