RANG;NOM;CLUB;TEMPS;CATEGORIE
1;NAVARRO NICOLAS;AIX ATHLE PROVENCE*;00:29:06;Senior H
2;ELHASSAN OUBADDI;REAL SOCIETAD;00:29:48;Senior H
3;NDEMI ABEL MAINA;CLERMONT ATHLETISME AUVERGNE *;00:30:10;Senior H
4;BOUKEBAL AZIZ;CA BALMA ATHLETISME;00:30:12;Senior H
5;URRUTY PIERRE;CA MONTREUIL 93;00:30:14;Senior H
6;ABBASSI KHMAIES;RACING CLUB NANTAIS *;00:30:14;Senior H
7;RENAUDIE PAUL;BORDEAUX ATHLE*;00:30:17;Senior H
8;LHOMMELET XAVIER;ENTENTE SEVRE;00:30:20;Senior H
9;DETIENNE THEO;HAUT VALLESPIR A;00:30:20;Espoir H
10;GUIMARD FREDDY;ALES CEVENNES ATHLETISME*;00:30:22;Senior H
11;LASTENNET JEFF;BORDEAUX ATHLE*;00:30:28;Senior H
12;ANGLADA CLEMENT;LIMOGES ATHLE*;00:30:32;Senior H
13;KADIRI YAHYA;CA BEGLAIS;00:30:42;Senior H
14;GRENETIER BENJAMIN;CO-KM 42 ST JUST LE MARTEL;00:30:44;Senior H
15;DESCHAMPS KEVIN;XIBEROTARRAK;00:30:49;Senior H
16;DURET CAMILLE;VILLENEUVE D ASCQ FRETIN ATHLE;00:31:02;Senior H
17;DUPONT CARL;GIRONDINS TRIATHLON;00:31:06;Senior H
18;BILLAUD JONATHAN;S/L CA LUCONNAIS;00:31:19;Senior H
19;GIRMA GUILLAUME;CA BALMA ATHLETISME;00:31:22;Senior H
20;MOREAU DAVID;CA PERIGUEUX;00:31:30;Senior H
21;OLIVIER AURELIEN;LISSES AC;00:31:30;Senior H
22;PETRIACQ LIONEL;COGNAC AC;00:31:32;Veteran 1 H
23;PITICCO ADRIAN;RACING CLUB NANTAIS *;00:31:32;Senior H
24;TOURNABIEN CEDRIC;COGNAC AC;00:31:34;Veteran 1 H
25;SIDOU LILIAN;S/L UNION PERPIGNAN ATHLE 66;00:31:37;Junior H
26;SBAA ABDEL;COTEAUX DE GARONNE LORMONT;00:31:41;Senior H
27;GOBIN SYLVAIN;SA TOULOUSE UC;00:31:42;Senior H
28;DELABY ANTHONY;SC ARES;00:31:43;Senior H
29;REAU THOMAS;DORDOGNE ATHLE*;00:31:45;Junior H
30;LATESTERE ADRIEN;TEAM FOULEES BORDEAUX / MERIGN;00:31:47;Senior H
31;SILLIAU MANUEL;G2A;00:31:48;Senior H
32;BERTHIAUD GWENAEL;CHAMALIERES ATHLETISME;00:31:55;Senior H
33;PELOUX CHARLELIE;US TALENCE*;00:31:58;Senior H
34;IRATZOQUY PAUL;ESCLOPS D AZUN;00:32:14;Senior H
35;THEARD AMAURY;US TALENCE*;00:32:18;Espoir H
36;BAILLY SIDNEY;US TALENCE*;00:32:25;Senior H
37;SOURIGUES KEVIN;BORDEAUX ATHLE*;00:32:25;Senior H
38;GUINANDIE JULIEN;US TALENCE*;00:32:26;Senior H
39;ROUSSET GUILLAUME;PAYS BASQUE ATHLETISME*;00:32:27;Senior H
40;FOUBERT EMILIEN;VO2 BESSINES;00:32:27;Senior H
41;SOUNALET THOMAS;S/L STADE NANTAIS AC;00:32:30;Senior H
42;BOURCIER TIMOTHEE;BORDEAUX ATHLE*;00:32:31;Espoir H
43;CAMACHO JEROME;ESCLOPS D AZUN;00:32:33;Senior H
44;NEGASA CHALTU;AMICALE ATHLETISME DU ROUMOIS;00:32:34;Senior F
45;ABBANE ACHRAF;S/L CA PERIGUEUX ATHLETISME;00:32:36;Cadet H
46;MAUDOUIN MATTHIEU;S/L CA PERIGUEUX ATHLETISME;00:32:36;Espoir H
47;DUROUX JULIEN;LIMOGES ATHLE*;00:32:39;Senior H
48;PREAU SEBASTIEN;RACING CLUB NANTAIS *;00:32:39;Espoir H
49;ROSSELANGE LOIR FLORIAN;CA BRIVE;00:32:44;Senior H
50;BIROLLEAU ALEXANDRE;AS ST MEDARD;00:32:45;Senior H
51;PAILLARD FREDDY;ATHLETIC RETZ SUD LAC;00:32:45;Senior H
52;SIMOVIS CEDRIC;S/L ANGLET OLYMPIQUE;00:32:47;Senior H
53;VILLECHENAUD ANTOINE;CO-KM 42 ST JUST LE MARTEL;00:32:49;Senior H
54;SICHEL REMY;GIRONDINS DE BORDEAUX TRIATHLO;00:32:52;Senior H
55;MONTERO REMI;SAINT-CYR GUER ATHLETISME;00:32:55;Senior H
56;SCHIFFER MAXENCE;ASA MAISON-ALFORT;00:32:56;Senior H
57;UGUEN CORENTIN;US TALENCE*;00:33:01;Senior H
58;VALADES JULIEN;US TALENCE*;00:33:01;Senior H
59;BATS FRANKY;US DAX;00:33:03;Senior H
60;BORDES NATHANAEL;CA ST GIRONS;00:33:09;Veteran 1 H
61;CHAUSSEBOURG FLORIAN;LIMOGES ATHLE*;00:33:09;Senior H
62;COSSON ARTHUR;LB CHATEAUROUX;00:33:15;Junior H
63;TONY MATTHIEU;SAM MERIGNAC;00:33:16;Senior H
64;IRIGOY JULIEN;BIARRITZ OLYMPIQUE;00:33:18;Senior H
65;WOLDU MEKDES;ENTENTE FRANCONVILLE CESAME VA;00:33:18;Senior F
66;DORGANS MATHIEU;TARBES PYRENEES ATHLETISME;00:33:19;Senior H
67;CILICI FABRICE;ECLA ALBI*;00:33:20;Senior H
68;LOURADOUR HARRY;LIMOGES ATHLE*;00:33:20;Cadet H
69;AURIACOMBE NICOLAS;ATHLETIQUE CLUB REOLAIS;00:33:21;Senior H
70;FAUSTINO FERNANDO;CA VILLENAVE D ORNON;00:33:24;Senior H
71;LEMOINE MATTHIEU;S/L US POPULAIRE COMMENTRY ATH;00:33:24;Senior H
72;GENTY JEREMIE;ENTENTE SEVRE;00:33:28;Senior H
73;DURGET SHECKLEY;ATHLE PAYS DE VANNES;00:33:31;Senior H
74;POIRIER ALEXIS;NORD VENDEE ATHLETISME;00:33:32;Senior H
75;CASENAVE WILFRIED;US TALENCE*;00:33:35;Senior H
76;RUIZ DE EGUINO MOULI OIHAN;CA VILLENAVE D ORNON;00:33:37;Espoir H
77;DUCROT REMY;;00:33:39;Senior H
78;ABADIE PAUL;SA TOULOUSE UC;00:33:51;Senior H
79;SADLER PIERRE;CA VILLENAVE D ORNON;00:33:55;Senior H
80;ROUZAUD BENOIT;SA TOULOUSE UC;00:33:57;Senior H
81;BECKER NICOLAS;BENOIT Z TEAM;00:33:59;Senior H
82;ISSARAMBE REFANE OLIVIER;US TALENCE*;00:34:00;Espoir H
83;GESLOT ANTOINE;BORDEAUX ATHLE*;00:34:02;Senior H
84;DELCAYROU UGO;ACJ NERAC;00:34:05;Junior H
85;ANDRIEU MARTIAL;ACJ NERAC;00:34:06;Senior H
86;BENSAHLA ABDELLATIF;UNIKALO;00:34:08;Senior H
87;LABEYRIE JEAN NICOLAS;US DAX;00:34:09;Senior H
88;DAGINCOURT AXEL;US DAX;00:34:09;Senior H
89;LASSERE LUDOVIC;;00:34:09;Senior H
90;SANCHEZ DAVID;S/L ASPTT AGEN;00:34:12;Senior H
91;BOUZAKRI KAMAL;;00:34:14;Senior H
92;RENOU FABIEN;ATHLETIC RETZ SUD LAC;00:34:14;Espoir H
93;MAUREL QUENTIN;BORDEAUX ATHLE*;00:34:14;Senior H
94;MAHE YVAN;CIMA;00:34:22;Senior H
95;LAUGA LOUIS;BORDEAUX ATHLE*;00:34:22;Senior H
96;KHADRI NICOLAS;TRESSES RUNNING;00:34:23;Senior H
99;BARCHOUCHI MEHDI;BORDEAUX ATHLE*;00:34:23;Senior H
97;AUGUSTO THEO;CO-KM 42 ST JUST LE MARTEL;00:34:24;Junior H
100;TALON QUENTIN;S/L USSEL AC;00:34:24;Espoir H
101;DUPERRAY YANNIS;LIMOGES ATHLE*;00:34:24;Espoir H
98;GENAND ARNAUD;;00:34:25;Veteran 1 H
102;CROUZET ANTHONY;;00:34:27;Senior H
103;JOURDAIN MICKAEL;ATHLETISME SUD 17*;00:34:32;Veteran 1 H
104;MEKONNEN ADANECH MESFEN;AMICALE ATHLETISME DU ROUMOIS;00:34:34;Espoir F
105;VANDAL MATHIEU;US TALENCE*;00:34:36;Senior H
106;BREDIN HUGO;ATHLETIC RETZ SUD LAC;00:34:40;Junior H
107;DAZARD ALEXANDRE;BORDEAUX ATHLE*;00:34:41;Espoir H
108;LAVERGNE CORENTIN;NMA;00:34:44;Senior H
109;CHAGNAS NICOLAS;S/L HERBAUGES ATHLE 44;00:34:46;Senior H
110;DJABIRI NASSIME;CARBON BLANC;00:34:49;Senior H
111;GUILBAUD PASCAL;US TALENCE*;00:34:50;Senior H
112;VERGER NICOLAS;CA BEGLAIS;00:34:51;Senior H
113;PINTO MATTHIEU;SC ARES;00:34:52;Senior H
114;AHRAD NASSIM;US TALENCE*;00:34:53;Senior H
115;TRUCHI ALEXIS;ELAN SPORTIF DE TRELISSAC;00:34:55;Espoir H
116;DUCOURNAU DAMIEN;US DAX;00:34:56;Senior H
117;LAPEZE DORIS;MOISSAC ATHLE;00:34:58;Senior H
118;MOULIN BAPTISTE;BORDEAUX ATHLE*;00:35:01;Senior H
119;DELAGE REMI;S/L CA PERIGUEUX ATHLETISME;00:35:04;Cadet H
120;MALABIRADE ALEXANDRE;AVENIR ATURIN;00:35:04;Senior H
121;VANDAL ARNAUD;US TALENCE*;00:35:06;Senior H
122;EVENAT PIERRE;;00:35:08;Senior H
123;GAUYAT NICOLAS;PESSAC AC;00:35:10;Senior H
124;TEXIER XAVIER;AUNIS A. LA ROCHELLE AYTRE*;00:35:11;Senior H
125;BETEMS ARNAUD;;00:35:15;Senior H
126;PAGE PIERRICK;;00:35:15;Senior H
127;REISDORFFER ANTOINE;US COLOMIERS;00:35:16;Espoir H
128;FROUIN NANCY;SC ARES;00:35:16;Senior F
129;ALLARY JEREMY;;00:35:17;Veteran 1 H
130;DRIOUACHE ZOUHIR;ENTENTE POITIERS ATHLE 86;00:35:20;Senior H
131;LAMY LIONEL;MAIRIE DE BORDEAUX;00:35:20;Veteran 1 H
132;PICARD CLARYSSE;ATHLE BOCAGE VENDEE*;00:35:20;Espoir F
133;LIBRETTI TEO;;00:35:21;Espoir H
134;TEREYGEOL SIMON;STADE FRANCAIS;00:35:21;Espoir H
135;RENAUDIE JEAN BAPTISTE;BORDEAUX ATHLE*;00:35:22;Senior H
136;GOGIBUS VALENTIN;STADE FRANCAIS TRIATHLON;00:35:22;Senior H
137;BLANCHET JEROME;BOULIAC SPORTS PLAISIRS;00:35:23;Veteran 1 H
138;MASSON FREDERIC;AS ST MEDARD;00:35:25;Veteran 1 H
139;MEHATS DANIEL;AVIRON BAYONNAIS ATHLETISME;00:35:26;Veteran 1 H
140;BALAHACHI AHAMADI;UA COTEAUX DE GARONNE;00:35:27;Senior H
142;VALADE THOMAS;AUNIS A. LA ROCHELLE AYTRE*;00:35:28;Senior H
141;VASLIN DIMITRI;COGNAC AC;00:35:29;Senior H
143;RICHEZ LUDOVIC;BORDEAUX ATHLE*;00:35:31;Senior H
144;GOMEZ VALENTIN;BORDEAUX ATHLE*;00:35:35;Senior H
145;BRUNET TIMOTHEE;LIMOGES ATHLE*;00:35:35;Senior H
146;CASTERMANE DAVID;AVENIR AIRE SUR ADOUR;00:35:37;Veteran 1 H
147;NEVOUX AYMERIC;URKIROLAK TRIATHLON;00:35:39;Senior H
148;ETIENNE MARINE;US TALENCE*;00:35:40;Senior F
149;ROCHEREAU DORIAN;DIJON UC*;00:35:42;Espoir H
150;DELSOL ALAIN;;00:35:43;Veteran 1 H
151;PIOLET LAURENT;SAM MERIGNAC TRIATHLON;00:35:48;Senior H
152;CROSSON GAULTIER;GIRONDINS DE BORDEAUX TRIATHLO;00:35:48;Senior H
153;CASTAGNET MATHIEU;CA VILLENAVE D ORNON;00:35:50;Senior H
154;MULOT MOUSSA;COGNAC AC;00:35:50;Veteran 1 H
155;GONTIER LAURENT;;00:35:53;Senior H
159;GALHA WILLIAM;FC OLORON *;00:35:55;Senior H
156;BOUIN ADRIEN;US BAZAS;00:35:56;Junior H
157;VERDURE MAXIME;;00:35:56;Senior H
158;IRIARTE FRANCOIS;AVIRON BAYONNAIS ATHLETISME;00:35:56;Veteran 1 H
160;LECHANTOUX AXEL;S/L AC LA CHAPELLE/ERDRE;00:36:00;Senior H
161;BOUHIER LAURENT;EST CHARENTE ATHLETIQUE*;00:36:01;Veteran 2 H
162;GARESTE HERVE;SAM MERIGNAC;00:36:04;Senior H
163;LOUIN PIERRE GUY;;00:36:09;Senior H
164;DEBAILLY SEBASTIEN;STADE LANGONNAIS ATHLETISME*;00:36:14;Veteran 1 H
165;RIVIERE ADRIEN;;00:36:14;Senior H
166;MILLET NICOLAS;BORDEAUX ATHLE*;00:36:16;Senior H
167;RENAUD SEBASTIEN;CA VILLENAVE D ORNON TRIATHLON;00:36:16;Veteran 1 H
168;GARREAU OLIVIER;US CENON-RIVE-DROITE;00:36:16;Veteran 1 H
169;PICHON DAMIEN;US TALENCE*;00:36:16;Senior H
170;LE NAIR RONAN;SAM MERIGNAC;00:36:17;Veteran 2 H
171;FAURE MICHAEL;ES BLANQUEFORT;00:36:19;Veteran 1 H
175;CAUMONT DAVID;AS ST MEDARD;00:36:30;Veteran 1 H
174;MOTUT GUILLAUME;AS LIBOURNE*;00:36:31;Veteran 1 H
172;HEURTEL FRANCOIS;BOULIAC SPORTS PLAISIRS;00:36:32;Senior H
173;TOMAS OLIVIER;CA ST GIRONS;00:36:33;Veteran 1 H
176;MASSRI BECHIR;S/L AC LA CHAPELLE/ERDRE;00:36:35;Senior H
177;CHEMISKY YVES;US TALENCE*;00:36:36;Senior H
178;BONNAUD VIOLLEAU AGATE;S/L ABV LES HERBIERS;00:36:38;Senior F
179;TOURENNE KEVIN;;00:36:38;Senior H
181;BILLE MARTIN;US TALENCE*;00:36:45;Senior H
183;BOURGET YOANN;ENTREPRISE AS LECTRA;00:36:46;Senior H
186;BOS PATRICK;SC ARES;00:36:47;Veteran 2 H
187;PIOT LAURENT;G2A;00:36:47;Veteran 1 H
182;MARKIC MAXENCE;;00:36:48;Senior H
185;PROTEAU CHRISTOPHE;S/L ABV SECTION LOCALE MONTAI;00:36:48;Veteran 1 H
188;AUBRETON MATHIEU;ACJ NERAC;00:36:49;Senior H
184;SEVIN JULIEN;BOULIAC SPORTS PLAISIRS;00:36:50;Senior H
189;LONG FLAVIEN;BORDEAUX ATHLE*;00:36:51;Espoir H
180;FIOLEAU MAXIME;US ET CULTURELLE SAUCATAISE;00:36:52;Junior H
190;CHANET SYLVAIN;ATHLETIC CLUB DE PAREMPUYRE;00:36:53;Veteran 1 H
191;RICHARD GAUTIER;CA VILLENAVE D ORNON;00:36:55;Senior H
192;ROUSSEL VINCENT;AS ST MEDARD;00:36:56;Veteran 1 H
193;TRAORE MONZON;BORDEAUX ATHLE*;00:37:00;Senior H
196;BOTELLA THOMAS;BOULIAC SPORTS PLAISIRS;00:37:00;Junior H
194;AGUER PATRICE;;00:37:01;Senior H
195;FERNANDES SEBASTIEN;AS LECTRA;00:37:01;Senior H
198;CASSEN LIONEL;COURIR DANS CHATELLERAULT;00:37:02;Veteran 1 H
199;PADUCH JULIA;DORDOGNE ATHLE*;00:37:03;Espoir F
197;BARRIERE MATTHIEU;ASSA;00:37:06;Veteran 1 H
201;DIRIBARNE JEAN CHRISTOPHE;AVIRON BAYONNAIS ATHLETISME;00:37:07;Veteran 2 H
200;REBY FREDERIC;AVIRON BAYONNAIS ATHLETISME;00:37:08;Veteran 1 H
202;DUPERRAY VALERIAN;LIMOGES ATHLE*;00:37:10;Junior H
203;COLLO GUILLAUME;G2A;00:37:13;Senior H
204;COUSIN MANUEL;CLUB ATHLETISME HAGETMAU;00:37:16;Senior H
205;NALET PATRICE;TEAM ESTU-R;00:37:18;Veteran 1 H
206;FERNANDES CARLOS;AS LIBOURNE*;00:37:22;Veteran 1 H
210;GOUBARD SEBASTIEN;US DAX;00:37:24;Veteran 1 H
207;GAUTHIER FLORENTIN;;00:37:25;Senior H
209;GARRIGUES FABIEN;GIRONDINS DE BORDEAUX TRIATHLO;00:37:25;Senior H
211;MERCERON JONATHAN;MAIRIE DE BORDEAUX;00:37:27;Senior H
208;LEINER MAXIMILIEN;BOULIAC SPORTS PLAISIRS;00:37:28;Senior H
214;PAIN GUILLAUME;CA VILLENAVE D ORNON;00:37:29;Senior H
212;LARZABAL PIERRE;;00:37:30;Espoir H
213;THOMAS AUDRIC;URKIROLAK TRIATHLON;00:37:33;Senior H
215;TILLON MICKAEL;ALBS;00:37:33;Veteran 1 H
216;VIGNOT LAURA;FC OLORON *;00:37:34;Senior F
217;CATTEROU NICOLAS;LIMOGES ATHLE*;00:37:34;Espoir H
218;BALZEN ELIE;;00:37:34;Veteran 2 H
219;MARIA FABRICE;;00:37:36;Veteran 1 H
220;DESMOULIN FLORIAN;US TALENCE*;00:37:37;Senior H
222;GERARD YANN;S/L JEUNESSE MACAUDAISE ATHLET;00:37:41;Senior H
221;DUFFILLO BASTIEN;;00:37:42;Senior H
223;FOUCHER JULIEN;UNION BORDEAUX METROPOLE;00:37:44;Senior H
224;SCORTATORE ANTOINE;SAM MERIGNAC;00:37:45;Senior H
225;LIDOINE MAXIME;SAM MERIGNAC;00:37:46;Senior H
227;LE FLECH GHISLAIN;UCR SAINT JUSTIN;00:37:48;Veteran 1 H
228;TERRIERE MATHIAS;ATHLETISME OLYMPIC PONTOIS;00:37:48;Senior H
226;FAURIE FRANCOIS;S/L A.L.T.E.A.;00:37:50;Senior H
231;PICHON MAEVA;BORDEAUX ATHLE*;00:37:50;Senior F
232;LABARSOUQUE YVES;CANEJAN ATHLETISME;00:37:50;Veteran 2 H
230;CHAGHIL MOHAMED;;00:37:51;Veteran 1 H
233;CHARRIER BENOIT;AS LIBOURNE*;00:37:55;Senior H
235;ROCHE MANON;S/L PERIGORD NOIR A;00:37:56;Junior F
236;VISSA BENJAMIN;ESCLOPS D AZUN;00:37:57;Junior H
237;CHASLIN FLORINE;BORDEAUX ATHLE*;00:37:58;Senior F
238;LECOSTEY ANTHONY;BRAUD AC;00:38:05;Veteran 1 H
229;LINARD MAXIME;BOULIAC SPORTS PLAISIRS;00:38:06;Senior H
239;BIHEL THOMAS;;00:38:06;Senior H
240;LANDRON ROLAND;CA BEGLAIS;00:38:08;Veteran 1 H
241;BURIN OLIVIER;CA VILLENAVE D ORNON;00:38:10;Senior H
242;BREMOND JOHANN;;00:38:12;Senior H
244;ROUBEYRIE GUILLAUME;STADE MONT DE MARSAN;00:38:13;Senior H
246;CRESPIN JULIEN;;00:38:14;Veteran 1 H
243;SARTHOU PIERRE;AS. MUNICIPALE DE PAU;00:38:16;Senior H
247;AUBRION FREDERIC;SC ARES;00:38:16;Veteran 2 H
249;CHENET JORDAN;;00:38:16;Senior H
248;KUENTZ MARC;ENTREPRISE GAZ DE BORDEAUX;00:38:17;Veteran 1 H
245;TREHET YOAN;S/L ASPTT AGEN;00:38:18;Senior H
250;CABLAT OLIVIER;CA VILLENAVE D ORNON;00:38:18;Senior H
252;CAPDEPONT STEPHANE;UACG;00:38:21;Veteran 2 H
234;BABEAU CORENTIN;S/L ANGLET OLYMPIQUE;00:38:22;Espoir H
253;ABDOULAYE KIRBO BALKISSA;BORDEAUX ATHLE*;00:38:22;Senior F
254;DRUET VINCENT;GIRONDINS TRIATHLON;00:38:27;Veteran 1 H
256;ALVES PHILIPPE;S/L ASPTT AGEN;00:38:30;Veteran 1 H
264;DELAS MATHIEU;CA PORTETS;00:38:31;Senior H
255;DUGIED GREGOIRE;GIRONDINS DE BORDEAUX TRIATHLO;00:38:33;Senior H
271;PREAUX PATRICE;;00:38:33;Veteran 1 H
272;BOUDJEMAA OIHID;ARKEMA;00:38:33;Veteran 2 H
251;SARDET GUY;;00:38:34;Veteran 3 H
273;PUJOL ROMAIN;ENTREPRISE ROXEL;00:38:34;Senior H
262;FABRE LAURENT;US TALENCE*;00:38:35;Senior H
257;LARD FREDERIC;US DAX;00:38:36;Veteran 2 H
263;MARTIN HENRI;AS ST MEDARD;00:38:36;Senior H
265;DARDAUD ALEXANDRE;BORDEAUX ATHLE*;00:38:36;Senior H
266;VAN DER ERVE ONNO;GIRONDINS DE BORDEAUX TRIATHLO;00:38:36;Senior H
267;GRANDGIRARD EMMA;SA TOULOUSE UC;00:38:36;Senior F
268;DEROUAULT JACKY;GRAND ANGOULEME ATHLETISME;00:38:36;Veteran 2 H
269;LABARREDE THOMAS;;00:38:36;Senior H
275;BORNAZEAU STEPHANE;MAIRIE DE BORDEAUX;00:38:36;Veteran 1 H
274;PETIT ENZO;S/L UNION SAINT BRUNO;00:38:37;Cadet H
261;ROUBERTY CHARLES;RACING CLUB NANTAIS *;00:38:38;Senior H
258;VIGNERON FLORENT;;00:38:39;Senior H
259;MURAT LAURENT;S/L CA PERIGUEUX ATHLETISME;00:38:41;Veteran 2 H
260;BREARD MAXIME;GIRONDINS DE BORDEAUX TRIATHLO;00:38:41;Senior H
277;DAUJAT HUGO;;00:38:42;Senior H
270;MARCHAND BASTIEN;US TALENCE*;00:38:43;Espoir H
285;ROLLAND ARNAUD;TEAM CHARENTES TRIATHLON;00:38:45;Senior H
283;CADIOU ALAIN;ROCHEFORT ATHLETISME CLUB;00:38:48;Senior H
278;GARCIA JEREMIE;;00:38:50;Senior H
279;BIATEAU PHILIPPE;BRUGES RESPIRE...;00:38:51;Veteran 2 H
280;DUCLOS LAURENT;BRUGES RESPIRE...;00:38:51;Veteran 1 H
281;CHEVALIER EMMANUEL;BORDEAUX ATHLE*;00:38:52;Veteran 1 H
293;BERTHAUD KEVIN;CA VILLENAVE D ORNON;00:38:52;Senior H
282;RICCI NICOLAS;BOULIAC SPORTS PLAISIRS;00:38:53;Senior H
284;MOINE FABRICE;;00:38:54;Senior H
291;ROUCH JEROME;S/L ASPTT AGEN;00:38:56;Veteran 1 H
287;LERAT JULIE;NMA;00:38:57;Senior F
297;VALEZE BRUNO;AS LECTRA;00:38:57;Senior H
288;MERTES ROMAIN;REIMS TRIATHLON;00:38:58;Senior H
286;CHIOTTI CYRIL;;00:38:59;Veteran 1 H
289;HIDREAU GABIN;PAROISSE DES JALLES;00:39:02;Senior H
290;CHAMPBENOIT PATRICK;SAM MERIGNAC;00:39:02;Veteran 2 H
301;ABIVEN ERWANN;FOULEES MERIGNAC;00:39:02;Senior H
299;PRIOLEAU FLORIAN;CYCLO CLUB VAL DE L EYRE SALLE;00:39:03;Senior H
292;LACAZE MAXIME;ATHLETISME NORD BASSIN*;00:39:04;Junior H
294;DUME STEVY;;00:39:04;Senior H
295;CHARRON JULIEN;AS ST MEDARD;00:39:04;Senior H
276;DUJARDIN NICOLAS;;00:39:05;Senior H
296;LOCHON HENRI;ECA SMARVES VERNON;00:39:05;Senior H
302;FAURE ARNAUD;GIRONDINS DE BORDEAUX TRIATHLO;00:39:06;Veteran 1 H
307;SERNOT JEAN MARIE;ATHLETISME NORD BASSIN*;00:39:07;Veteran 2 H
298;CAMPOURCY STEPHAN;;00:39:08;Veteran 1 H
306;MONTEL PIERRE ANTOINE;BORDEAUX ATHLE*;00:39:09;Senior H
308;DURAND LAURENT;CO-KM 42 ST JUST LE MARTEL;00:39:10;Veteran 2 H
300;MAGNIN CLEMENT;BRUGES RESPIRE...;00:39:11;Senior H
315;JACQUET MARIE NOELLE;ENTENTE POITIERS ATHLE 86;00:39:12;Veteran 1 F
303;DAGUINOS JULIETTE;US TALENCE*;00:39:13;Senior F
309;NARCES SEBASTIEN;ATHLETIC CLUB DE PAREMPUYRE;00:39:14;Veteran 2 H
304;SAUTREAU JEREMY;CS TERNES PARIS OUEST;00:39:16;Senior H
317;POLI JEAN CLAUDE;ATHLETIC CLUB DE PAREMPUYRE;00:39:17;Veteran 2 H
322;PESCHIER BENOIT;CA BEGLAIS;00:39:17;Senior H
305;BOTTEIN THOMAS;;00:39:18;Senior H
310;LUNG PIERRE;PESSAC AVENTURE TRIATHLON;00:39:19;Senior H
311;CAZENAVES TEO;;00:39:19;Senior H
313;CARIOU ANTOINE;;00:39:20;Espoir H
314;BOUINEAU FLAVIEN;CAB TRIATHLON;00:39:20;Veteran 1 H
320;GALISSON FREDERIC;AS ST MEDARD;00:39:22;Senior H
316;DELHOMELLE RODOLPHE;;00:39:24;Veteran 2 H
323;MATHIEU XAVIER;;00:39:24;Senior H
318;CUISINIER AMELIE;LIMOGES ATHLE*;00:39:25;Espoir F
319;RAOULT MARC;LIMOGES ATHLE*;00:39:25;Senior H
336;DUPONT JULIEN;SAM MERIGNAC;00:39:25;Veteran 2 H
321;BIGEAU DAVID;;00:39:26;Veteran 1 H
312;BRULE ROMAIN;CA BEGLAIS;00:39:27;Senior H
329;DANG GUILLAUME;;00:39:27;Veteran 1 H
332;LANNES FREDERIC;S/L ASPTT AGEN;00:39:27;Senior H
335;HANE SERIGNE;;00:39:27;Veteran 1 H
324;MARQUE ALEXANDRE;SERMA;00:39:30;Senior H
325;GARRIGOS ALEXANDRE;ATHLETIC CLUB DE PAREMPUYRE;00:39:31;Senior H
337;DUMAIN YANIC;BORDEAUX ATHLE*;00:39:32;Veteran 1 H
338;GWANGO PIERRE;;00:39:32;Veteran 1 H
342;STIRNEMANN THIERRY;STADE LANGONNAIS ATHLETISME*;00:39:32;Veteran 1 H
339;GAUTIER NICOLAS;CNSSC;00:39:33;Senior H
333;HERBE DENIS;;00:39:34;Veteran 2 H
345;SENTUCQ QUENTIN;TEAM PIF CAPDENAC;00:39:34;Senior H
346;LACROIX CLARA;AS LIBOURNE*;00:39:35;Senior F
347;FERRARI NICOLAS;CA VILLENAVE D ORNON;00:39:35;Senior H
326;DREYDEMY OLIVIER;CA BEGLES RIATHLON;00:39:37;Veteran 1 H
327;LESOUEF ANNA;S/L CA PERIGUEUX ATHLETISME;00:39:37;Junior F
340;LAVAL THIERRY;MONTARDON D ACHILLE;00:39:37;Veteran 1 H
341;MANO OLIVIER;DORDOGNE ATHLE*;00:39:37;Veteran 2 H
328;LEFEVRE SEBASTIEN;BORDEAUX ATHLE*;00:39:38;Veteran 1 H
330;DENECHAU MARIE LINE;DORDOGNE ATHLE*;00:39:39;Veteran 1 F
334;LAFOND LAURENT;CA BEGLAIS;00:39:40;Veteran 2 H
348;CLAVERIE MATTHIEU;S/L JEUNESSE MACAUDAISE ATHLET;00:39:42;Veteran 1 H
349;BAUDET LOETITIA;COGNAC AC;00:39:42;Senior F
350;MONOT CAMILLE;BORDEAUX ATHLE*;00:39:45;Senior F
351;POCQUET FLORIAN;PESSAC AC;00:39:46;Senior H
352;DALES MATTHIEU;BRAUD AC;00:39:47;Veteran 1 H
355;KOWAL CELINE;S/L CA PERIGUEUX ATHLETISME;00:39:47;Senior F
344;DE ALMEIDA WILLIAM;ENTREPRISE RAGAZZI DA PEPPONE;00:39:48;Senior H
356;SAIFI MICHAEL;S/L UNION SAINT BRUNO;00:39:49;Veteran 1 H
358;DUGERT ERIC;BORDEAUX ATHLE*;00:39:51;Veteran 1 H
331;MIMIAGUE STEPHANE;AVIRON BAYONNAIS ATHLETISME;00:39:52;Senior H
360;BARDY DAMIEN;;00:39:54;Veteran 1 H
362;SOUIFA MOHAMED;;00:39:54;Veteran 1 H
359;BOCQUEHO MARC;NANTES EC;00:39:55;Senior H
364;COSSEC PHILIPPE;BORDEAUX ATHLE*;00:39:56;Senior H
369;ORJEBIN SEGOLENE;ATHLETIC RETZ SUD LAC;00:39:56;Senior F
365;PLOUCHARD PASCAL;PESSAC AC;00:39:57;Veteran 2 H
363;LACORRE JEAN PIERRE;CO-KM 42 ST JUST LE MARTEL;00:39:59;Veteran 3 H
371;RAVIART SANDRO;BRAUD AC;00:40:00;Veteran 2 H
