RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GAY-PAGEON NATHAN;;35'01'';Senior H
2;CASENAVE WILFRIED;RUNNING BORDEAUX;35'30'';Senior H
3;BAYLE VALERIAN;;35'37'';Senior H
4;LAFFORT MATTHIEU;SAM ATHLETISME;36'17'';Espoir H
5;KUMMER MORITZ;TV WALDSTRASSE WIESBADEN;37'15'';Senior H
6;GUYON-RIERA AURYAN;PUMA TEAM RUNNING;37'54'';Senior H
7;BOURAHLA HAKIM;BORDEAUX METROPOLE;38'01'';Senior H
8;GUINIER JOHN;;38'04'';Veteran 1 H
9;LEBRETON LOUIS;;38'39'';Senior H
10;ETIENNE MARINE;US TALENCE;38'55'';Senior F
11;DESTEPHEN JEAN;FLORNOY;38'56'';Senior H
12;GRIGIS JOEL;SC ARES;38'58'';Veteran 2 H
13;DOMECQ BENOIT;LES MEDIATHLETES;39'23'';Veteran 1 H
14;PLOUVIEZ JEROME;LES DEJANTES;39'39'';Veteran 1 H
15;BARBIER ANTOINE;;40'20'';Senior H
16;BARDY DAMIEN;SPORT EN CUR;40'29'';Veteran 1 H
17;GUILLOTIN DAVID;BORDEAUX METROPOLE;40'38'';Senior H
18;MARTHOURET SYLVAIN;BORDEAUX METROPOLE;40'40'';Senior H
19;DELAS MATHIEU;;40'42'';Senior H
20;PONS LOUIS;SPORT EN CUR;40'51'';Senior H
21;CHEVALIER EMMANUEL;FLORNOY;41'04'';Veteran 1 H
22;DREYDEMY OLIVIER;CA BEGLES TRIATHLON;41'07'';Veteran 1 H
23;GUENOT FRANCK;BORDEAUX METROPOLE;41'12'';Veteran 1 H
24;MONTEL PIERRE-ANTOINE;BORDEAUX ATHLE;41'15'';Senior H
25;PAMPHILE MAX;US TALENCE;41'18'';Veteran 1 H
26;COIQUAUD HERVE;CLUB ALPIN FRANCAIS;41'20'';Veteran 1 H
27;LE COZ CEDRIC;URBAN RUNNERS FRANCE;41'24'';Veteran 1 H
28;GILMOUR SCOTT;FLORNOY;41'26'';Veteran 1 H
29;LARGIER BENOIT;SENART TRIATHLON;41'34'';Senior H
30;QUILAIN LOUIS;;41'54'';Espoir H
31;CARON EMMANUEL;RUNNING BORDEAUX;42'01'';Veteran 1 H
32;HERVE LOIC;BORDEAUX METROPOLE;42'28'';Veteran 1 H
33;PETIT PIERRE-ETIENNE;;42'38'';Espoir H
34;GARRIDO COREANE;;42'39'';Senior F
35;TURPEAU YANN;;42'41'';Veteran 2 H
36;PINTO DE BARROS MANUEL;BORDEAUX METROPOLE;42'42'';Veteran 2 H
37;CUENOT STEPHANE;ASSOCIATION LAURETTE FUGAIN;42'43'';Veteran 1 H
38;BRETON ARNAUD;;42'44'';Senior H
39;COUTON JEREMIE;DBG;42'46'';Senior H
40;POUTOU FABIAN;;42'47'';Senior H
41;CHARRASSIER KEVIN;A2 RUNNING;43'03'';Senior H
42;CHALLAT THOMAS;;43'19'';Senior H
43;PRUNEAU MICHEL;;43'21'';Veteran 3 H
44;LECOUTY JC;;43'30'';Veteran 1 H
45;THIBULT FRANCOIS;BRIC;43'32'';Senior H
46;LEMEUR-MARLY JULIEN;;43'35'';Senior H
47;APIOU-GOUSSAU ANNE;BORDEAUX METROPOLE;43'39'';Veteran 1 F
48;BIDOU YVES;DBG;43'43'';Veteran 2 H
49;BENABDALLAIA ADAM;;43'52'';Espoir H
50;LAGENEBRE SIMIAN;;43'59'';Junior H
51;DUCOUX CEDRIC;URBAN RUNNERS FRANCE;44'08'';Senior H
52;DARCHE PATRICK;CH CHARLES PERRENS;44'12'';Veteran 3 H
53;PELLETIER MICHEL ANGE;;44'14'';Senior H
54;SPRINGARD MAXIME;;44'17'';Senior H
55;BOUGANT MAGALI;CHU SPORT BORDEAUX;44'27'';Veteran 1 F
56;BARBE EMMANUEL;CAMBLANES RUNNING;44'36'';Veteran 1 H
57;GARABOEUF MICKAEL;;44'54'';Veteran 1 H
58;QUINIOU ROLAND;CAMBLANNES RUNNING;45'02'';Veteran 1 H
59;LAVEVE STEPHANE;;45'03'';Veteran 1 H
60;DELPLANQUE CEDRIC;;45'05'';Senior H
61;SYLVESTRE ROMAIN;;45'15'';Senior H
62;MIAN STEPHANE;;45'15'';Veteran 1 H
63;GARGOULLAUD CONSTANT;;45'25'';Senior H
64;SORIN THOMAS;LEMON GRASS TRIATHLON TEAM;45'27'';Senior H
65;COLINET CHRISTOPHE;BORDEAUX METROPOLE;45'30'';Veteran 2 H
66;DIKANT MIGUEL;;45'32'';Veteran 1 H
67;LE PROVOST VIRGINIE;SPORT EN CUR;45'36'';Veteran 1 F
68;LHOSTE MAXIME;;45'41'';Espoir H
69;DI TOMASO CHRISTOPHE;LES DEJANTES;46'07'';Veteran 1 H
70;LAGENEBRE OLIVIER;;46'07'';Veteran 1 H
71;DE LAUZUN JEAN-MARIE;FLORNOY;46'10'';Veteran 1 H
72;GUIMET ELISE;CA PORTETS;46'12'';Veteran 1 F
73;GEORGES OLIVIER;KYRIAD PRESTIGE;46'13'';Veteran 1 H
74;GAUDEFROY FREDERIC;US CENON ATHLE;46'14'';Veteran 2 H
75;ROYAU PATRICK;LES DEJANTES;46'17'';Veteran 1 H
76;GIRARD CEDRIC;;46'20'';Veteran 1 H
77;THOREAU HERVE;LES MEDIATHLETES;46'25'';Veteran 2 H
78;KERLAN PHILIPPE;BORDEAUX METROPOLE;46'30'';Senior H
79;BUSSON FRANCOIS;;46'33'';Veteran 1 H
80;LERCHUNDI CHRISTINE;BORDEAUX METROPOLE;46'35'';Veteran 2 F
81;DANCHE JEAN-JACQUES;AMICALE LAIQUE BOURG SPORTS;46'41'';Veteran 2 H
82;CARRE RODOLPHE;BORDEAUX METROPOLE;46'43'';Veteran 1 H
83;JULIA ALAIN;;46'45'';Senior H
84;RIGAL CYRILLE;;46'46'';Senior F
85;LATIER JEAN-LOUIS;;46'48'';Veteran 2 H
86;BRANDOLESE JULIEN;BORDEAUX METROPOLE;46'49'';Senior H
87;PERIGAULT PASCAL;;47'02'';Veteran 2 H
88;AYALA DAVID;LES DEJANTES;47'03'';Veteran 1 H
89;LANGLADE MAGALI;;47'04'';Veteran 1 F
90;BOO MARTIN;;47'07'';Senior H
91;SMANIOTTO FREDERIC;BORDEAUX METROPOLE;47'21'';Veteran 1 H
92;TATIN ALEXIS;ASSOCIATION SOLIDAITE ESTEBAN;47'22'';Senior H
93;LASSAUVAGEUX PASCALE;CHU SPORT BORDEAUX;47'29'';Veteran 3 F
94;GUEYE NABYL;;47'40'';Junior H
95;MARCHAND PHILIPPE;;47'43'';Senior H
96;HANNE CEDRIC;;47'52'';Veteran 1 H
97;BROCHON CYRIL;URBAN RUNNERS FRANCE;47'53'';Veteran 1 H
98;PEDROS MATTHIEU;O TOUR DU LAC;47'54'';Veteran 1 H
99;GOURDEN FLORIAN;;47'56'';Senior H
100;CANESSON CHRISTOPHE;;47'57'';Senior H
101;OHREL YOANN;;47'59'';Senior H
102;BOCHE BASILE;;48'01'';Senior H
103;DUBERNAT DAVID;FLORNOY;48'02'';Veteran 2 H
104;MANSOUR PATRICK;FLORNOY;48'04'';Veteran 1 H
105;CHAZAL PHILIPPE;DBG;48'07'';Veteran 2 H
106;DIOT ROMAIN;URBAN RUNNERS FRANCE;48'20'';Senior H
107;BEDIN LUDOVIC;;48'29'';Senior H
108;CLAVERT FRED;;48'31'';Senior H
109;LAMPIN JONATHAN;;48'33'';Veteran 1 H
110;BELVEZET SYLVAIN;CA VILLENAVE D'ORNON;48'46'';Senior H
111;GUERER ROMAIN;;48'47'';Veteran 1 H
112;VACHER CYRIL;;48'51'';Veteran 1 H
113;LACOULOUMERE BERNARD;JSA BORDEAUX;48'53'';Veteran 3 H
114;MAINGRAUD DOMINIQUE;;48'59'';Veteran 2 H
115;CREPIN DAVID;URBAN RUNNERS FRANCE;49'00'';Veteran 1 H
116;HAZOUARD MATHIEU;FLORNOY;49'01'';Veteran 1 H
117;LARQUIER KARINE;;49'08'';Veteran 1 F
118;BERTHOUMIEU MICHEL;BORDEAUX METROPOLE;49'16'';Veteran 3 H
119;BASSINET BRUNO;;49'17'';Senior H
120;GUIRAO MARTINEZ SEBASTIAN;;49'18'';Senior H
121;DELVA JEAN-CHRISTOPHE;FLORNOY;49'20'';Veteran 1 H
122;KRESSMANN CHARLES;URBAN RUNNERS FRANCE;49'27'';Veteran 1 H
123;REGNIEZ THIERRY;URBAN RUNNERS FRANCE;49'28'';Veteran 2 H
124;LAURENT DOMINIQUE;ASSOCIATION LAURETTE FUGAIN;49'30'';Veteran 3 H
125;BOUCHER GILDAS;;49'37'';Senior H
126;NYS VALENTIN;JOGGING ET ATHLETISME FRETIN;49'53'';Senior H
127;CHORON NICOLAS;;50'00'';Senior H
128;MAYAYO ERIC;;50'01'';Veteran 2 H
129;VRGA FABRICE;FLORNOY;50'03'';Veteran 2 H
130;DUBRASQUET ARNAUD;FLORNOY;50'05'';Senior H
131;CARLET FREDERIC;CAMBLANES RUNNING;50'07'';Veteran 1 H
132;LEGRAND VINCENT;;50'12'';Senior H
133;BAILACQ NICOLAS;FLORNOY;50'14'';Veteran 1 H
134;CAMINITI ANTONELLA;CAF BORDEAUX;50'15'';Veteran 2 F
135;AL BAYATI AMYNN;;50'16'';Veteran 1 H
136;NYS ALEXANDRE;;50'18'';Senior H
137;FERNANDES CLAUDE;LAURETTE FUGAIN;50'19'';Veteran 2 H
138;FIORLETTA SEVERINE;;50'20'';Veteran 1 F
139;BOURIOL SEBASTIEN;FLORNOY;50'22'';Veteran 1 H
140;LESAGE TRISTAN;;50'28'';Senior H
141;KELLER ADRIEN;;50'32'';Veteran 1 H
142;VIGNEAU JEAN-LUC;;50'42'';Veteran 2 H
143;ZAREMBA JOSE CYRIL;;50'50'';Veteran 2 H
144;BYK CYRIL;CA VILLENAVE D'ORNON;51'00'';Veteran 1 H
145;PAZAT NICOLAS;;51'01'';Veteran 1 H
146;BILLY FABRICE;;51'03'';Veteran 1 H
147;POQUET MARIE-CLAIRE;;51'07'';Senior F
148;BALAGUER MANUELA;CHU SPORT BORDEAUX;51'10'';Veteran 2 F
149;HEILLEUR ARNAUD;;51'11'';Senior H
150;LANCINOT DAVID;;51'15'';Veteran 1 H
151;HELMER ERIC;;51'20'';Veteran 1 H
152;COSTEDOAT LUDIVINE;;51'23'';Senior F
153;ADOLPHE DAVID;;51'47'';Senior H
154;HEMAR GABRIELLE;URBAN RUNNERS FRANCE;51'54'';Veteran 1 F
155;EL MOUSTINI MOHAMED;BORDEAUX METROPOLE;52'03'';Veteran 3 H
156;LAGUILLON CLAUDIA;CH CHARLES PERRENS;52'17'';Senior F
157;VIALAR FRANCK;;52'41'';Senior H
158;VILLARD THIERRY;;52'42'';Veteran 2 H
159;FERRE JEAN-PIERRE;;52'44'';Veteran 2 H
160;DOUSSINEAU CAROLE;URBAN RUNNERS FRANCE;52'46'';Veteran 1 F
161;SENRENS SEBASTIEN;;52'56'';Veteran 1 H
162;GAC THIERY;;53'04'';Veteran 1 H
163;MARIA VERONIQUE;CHU SPORT BORDEAUX;53'14'';Veteran 2 F
164;ORGE NATHANAELLE;URBAN RUNNERS FRANCE;53'15'';Senior F
165;ROUX NICOLAS;PASS J AIME COURIR;53'17'';Veteran 2 H
166;CUVIER ALAIN;;53'21'';Veteran 3 H
167;DUMONTEIL JUSTINE;;53'23'';Senior F
168;CHALLEAU BERTRAND;;53'36'';Veteran 1 H
169;ETCHART AMAYA;;53'37'';Veteran 1 F
170;NERON JOHN;;53'42'';Senior H
171;LE BESNERAIS MICHEL;;53'42'';Veteran 2 H
172;SAVARY ISABELLE;BOULIAC SPORT PLAISIRS;53'42'';Veteran 1 F
173;BAILLY FRANCOIS-MARIE;;53'49'';Veteran 2 H
174;PORTE OLIVIER;;53'52'';Veteran 1 H
175;THOMAIDIS CYRILLE;FLORNOY;53'55'';Veteran 1 H
176;BEDOUET NELLY;FLORNOY;53'57'';Senior F
177;BELLEBOUCHE CAROLE;FLORNOY;53'57'';Veteran 1 F
178;GUESDON AURELIEN;;54'05'';Senior H
179;RIBAC JOCELYNE;URBAN RUNNERS FRANCE;54'12'';Veteran 2 F
180;HOURTOUGNO STEPHANE;;54'20'';Veteran 1 H
181;FONTAINE JOCELYN;CHU SPORT BORDEAUX;54'37'';Veteran 2 H
182;HIDALGO CARNERO ISMAEL;BRIC;54'39'';Senior H
183;MARCHALAND XAVIER;FLORNOY;54'40'';Veteran 1 H
184;DUC-LARTIGUE ALEXANDRE;;54'42'';Veteran 1 H
185;SIMON CLARA;USTA;54'48'';Espoir H
186;M'BAYE MAMADOU DEMBA;O TOUR DU LAC;54'58'';Veteran 1 H
187;BLAIZE CHRISTIAN;US TALENCE;55'06'';Veteran 3 H
188;OCHOA JEROME;;55'08'';Veteran 1 H
189;MALLET DANIEL;LAURETTE FUGAIN;55'10'';Veteran 3 H
190;FEYRIT BERNARD;CHU SPORT BORDEAUX;55'35'';Veteran 4 H
191;RICHEZ CHRISTOPHE;SPORT EN CUR;55'38'';Veteran 1 H
192;VENTURA JEREMY;URBAN RUNNERS FRANCE;55'54'';Senior H
193;LEROY STEPHANE;;55'58'';Veteran 1 H
194;NOGUEIRA PHILIPPE;BORDEAUX METROPOLE;56'02'';Veteran 2 H
195;FAGOTAT CARINE;;56'14'';Senior F
196;ROLLAND JEAN-MICHEL;;56'15'';Veteran 2 H
197;TOCHEPORT LAURENT;;56'17'';Veteran 1 H
198;LAMBERT MANON;;56'20'';Senior F
199;MALAURIE BERTRAND;ENEDIS;56'24'';Veteran 1 H
200;CHARLET ANNE-CECILE;LAURETTE FUGAIN;56'40'';Veteran 1 F
201;VERGARA PATRICE;;56'42'';Veteran 2 H
202;MARTIN NATHALIE;URBAN RUNNERS FRANCE;56'43'';Veteran 2 F
203;AROSTEGUY ISABELLE;;56'47'';Veteran 1 F
204;BELLEC MARIE-ANDREE;CA PORTETS;56'48'';Veteran 2 F
205;DELBOS ANNE;URBAN RUNNERS FRANCE;57'00'';Senior F
206;GUEYE ARAME;UNION CENON ATHLETISME;57'18'';Veteran 1 F
207;NAIVIN ALEXANDRA;;57'22'';Senior F
208;CAVALERIE JEAN-CHRISTOPHE;;57'24'';Veteran 2 H
209;LACOMBE NICOLAS;;57'26'';Veteran 1 H
210;DUC-LARTIGUE LYDIA;;57'26'';Veteran 1 F
211;ELKINE EMILIE;FLORNOY;57'28'';Veteran 1 F
212;HOUDARD LAURE;;57'31'';Senior F
213;DE NOIA SIMONA;URBAN RUNNERS FRANCE;57'32'';Veteran 1 F
214;DUTEMPS SEBASTIEN;;57'34'';Senior H
215;DELAURENS STEPHANIE;BORDEAUX ATHLE;57'35'';Veteran 1 F
216;FOUGEYROLLAS MARJORY;;57'41'';Senior F
217;ATANASOV PETKO;FLORNOY;57'58'';Veteran 1 H
218;FAHY OLIVIER;;58'00'';Veteran 2 H
219;GIRARD-LAMARQUE ANNE;;58'10'';Senior F
220;BOYER DOMINIQUE;BORDEAUX METROPOLE;58'10'';Veteran 3 H
221;PAQUIN CEDRIC;;58'16'';Veteran 1 H
222;CARTIGNY CHRISTINE;URBAN RUNNERS FRANCE;58'24'';Veteran 1 F
223;DEBREGEAS FABRINCE;;58'26'';Veteran 1 H
224;RIGHI JONATHAN;;58'36'';Senior H
225;DASCON VIRGINIE;;58'38'';Veteran 1 F
226;MANDORGE PIERRE;;59'02'';Senior H
227;THORE STEPHANE;BRIC;59'03'';Veteran 1 H
228;FERNANDEZ JEROME;;59'08'';Veteran 1 H
229;THEILLOUT MATTHIEU;;59'09'';Veteran 1 H
230;DEBAUD ANNIE;ASSOCIATION LAURETTE FUGAIN;59'14'';Veteran 1 F
231;GOULIERE SERGE;SL LEOGNAN ATHLETISME;59'29'';Veteran 3 H
232;TRESSOL BERNARD;URBAN RUNNERS FRANCE;59'55'';Veteran 3 H
233;MANSOUR NADA;FLORNOY;59'59'';Senior F
234;BRUNET GWENAELLE;;1h00'03'';Senior F
235;MATHIEU CORENTIN;LES DEJANTES;1h00'04'';Senior H
236;FENOGLIO MADELEINE;ASSOCIATION LAURETTE FUGAIN;1h00'06'';Veteran 2 F
237;FENOGLIO SYLVAIN;ASSOCIATION LAURETTE FUGAIN;1h00'07'';Veteran 2 H
238;FENOGLIO JEAN;ASSOCIATION LAURETTE FUGAIN;1h00'09'';Senior H
239;BASSINET LAETITIA;;1h00'19'';Veteran 1 F
240;ADAM STEPHANIE;;1h00'32'';Veteran 1 F
241;PANCOURT PEGGY;;1h00'40'';Veteran 1 F
242;MORNON BRUNO;BORDEAUX METROPOLE;1h00'41'';Veteran 2 H
243;DEVILLERS AUDREY;;1h01'02'';Senior F
244;MOUNIER KARINE;;1h01'20'';Veteran 1 F
245;STANTINA OLIVIA;LES DEJANTES;1h01'26'';Senior F
246;TARIS PIERRE;BOULIAC SPORT PLAISIRS;1h01'29'';Veteran 3 H
247;RICHARD YANN;;1h01'30'';Veteran 1 H
248;RICHARD BENOIT;;1h01'31'';Veteran 1 H
249;MONRAISIN DAVID;;1h01'31'';Senior H
250;MEILLIER STEPHANIE;;1h01'43'';Veteran 1 F
251;PASCARD ANNE-LAURE;;1h01'45'';Veteran 1 F
252;JONQUA FABIENNE;;1h02'35'';Veteran 2 F
253;CAMPMAS SONIA;CNSSC;1h02'51'';Veteran 1 F
254;COMTE SEVERINE;LES DEJANTES;1h03'06'';Senior F
255;VILLEFRANCHE BERNARD;;1h03'18'';Veteran 3 H
256;BALTARDIVE BENJAMIN;;1h03'19'';Veteran 1 H
257;CHORT CHRISTINE;;1h03'20'';Veteran 2 F
258;BILLON-PLANES MAGALI;USAC CDC BORDEAUX;1h03'24'';Veteran 1 F
259;BOUSSAHA STEPHANE;ASSOCIATION LAURETTE FUGAIN;1h03'52'';Veteran 2 H
260;LAMAISON CAMILLE;FLORNOY;1h04'24'';Senior F
261;EL MOUSTINI SYLVIE;BORDEAUX METROPOLE;1h04'33'';Veteran 3 F
262;FONTAN VERONIQUE;URBAN RUNNERS FRANCE;1h04'44'';Veteran 2 F
263;LECOCQ LAETITIA;BORDEAUX METROPOLE;1h04'55'';Senior F
264;NGUYEN THEO;;1h05'06'';Junior H
265;POUZET JOCELYNE;;1h05'17'';Veteran 3 F
266;ROYAU NATHALIE;LES DEJANTES;1h05'34'';Veteran 2 F
267;CARLET MAUDE;CAMBLANES RUNNNING;1h05'37'';Veteran 1 F
268;NORMAND PATRICIA;CHU SPORT BORDEAUX;1h06'02'';Veteran 3 F
269;FAUBLADIER REMI;URBAN RUNNERS FRANCE;1h07'00'';Senior H
270;CARRASSET CHRISTIANE;CHU SPORT BORDEAUX;1h07'13'';Veteran 3 F
271;BOUTEAU MIMIE;ANONYMES DU CAMPUS;1h08'16'';Veteran 3 F
272;BEUGNET CANDICE;;1h08'24'';Junior F
273;LATOUR-GIRARD CATHERINE;LES TABAYOUS DU HAUT LEVEQUE;1h08'26'';Veteran 3 F
274;PICO PIERRE;;1h08'32'';Veteran 1 H
275;LONGUEVILLE PHILIPPE;;1h08'38'';Veteran 1 H
276;MILLION MARIE;S/L PERIGUEUX RUNNING;1h08'40'';Veteran 2 F
277;CAMPMAS FREDERIC;CNSSC;1h08'57'';Veteran 1 H
278;THILLY SYLVIE;;1h09'18'';Veteran 2 F
279;CATHERINOT ANNE-LAURE;;1h09'20'';Veteran 2 F
280;BANEAU CATHERINE;;1h10'08'';Veteran 4 F
281;FEUGEAS MELANIE;;1h10'21'';Veteran 1 F
282;LEMBEZAT PATRICIA;;1h12'59'';Veteran 1 F
283;NGUYEN ALAIN;;1h12'59'';Veteran 2 H
284;LACOMBE ISABELLE;;1h14'44'';Veteran 1 F
285;MERLET ANTHONY;SAGC TRIATHLON;1h14'45'';Veteran 1 H
286;ASCARATEIL DANY;SPORT EN CUR;1h15'16'';Veteran 4 H
287;JIN SLIVER;;1h18'48'';Senior F
288;GEORGES ISABELLE;MAISON DE RETRAITE PAUL CLAUDE;1h23'00'';Veteran 1 F
