RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BORDEAU PIERRE;LES AMIS DES QUAIS DE PAUILLAC;31'34'';Junior H
2;PINTO MATTHIEU;SC ARES;34'17'';Senior H
3;TERYGEOL THOMAS;ISSY TRI;35'06'';Senior H
4;FERREIRA MANUEL;STADE MONTOIS ATHLE;37'41'';Veteran 2 H
5;LEVILLAIN HUGO;CAEN TRI;39'12'';Espoir H
6;LABOY CHRISTOPHE;CMA;40'21'';Veteran 1 H
7;ELICECHE ARNAUD;;40'25'';Senior H
8;POUBLON LOUIS;;40'41'';Veteran 1 H
9;PLOUVIEZ JEROME;TEAM 12;41'03'';Veteran 1 H
10;GALISSON FREDERIC;ASSM;41'16'';Senior H
11;PICHON MAEVA;BX ATHLE;41'23'';Senior F
12;ROBIN TONY;CA PICTAVE;41'32'';Senior H
13;CLOUCHARD GUY;BAZAS SPORT NATURE;41'50'';Veteran 3 H
14;DUCRET JEAN-MICHEL;LUNEVILLE AC;43'02'';Senior H
15;THARAN DANIEL;BRUGES RESPIRE;43'11'';Veteran 3 H
16;MERLIN FREDERIC;LES GALOPINS DE GUYENNE;43'14'';Veteran 2 H
17;PASQUET PAUL;LES TRITONS MELDOIS;43'16'';Senior H
18;COUDREY JULIETTE;LES TRITONS MELDOIS;43'17'';Senior F
19;OCHOA JUAN;ISSY TRI;43'20'';Senior H
20;SIERRA LAURENT;;43'26'';Veteran 1 H
21;BLOUET THEO;;43'54'';Senior H
22;MOZUELOS JENNIFER;POISSY ATHLE;45'11'';Senior F
23;WURRY NATHALIE;BX ATHLE;45'40'';Veteran 2 F
24;MOZUELOS THIERRY;;45'51'';Veteran 2 H
25;FOURCADE WILFRIED;;46'07'';Senior H
26;SOUSOTTE NICOLAS;;47'11'';Veteran 1 H
27;JEUNEU MONIQUE;;47'29'';Veteran 3 F
28;SIMND CHARLOTTE;BEAUSOLEIL;47'37'';Senior F
29;MASSY ALEXANDRE;;47'38'';Senior H
30;CAZENEUVE DIDIER;;47'43'';Veteran 1 H
31;ROBEAU NICOLAS;;47'55'';Cadet H
32;ARBIDE MICKAEL;SAM LESPARRE;48'01'';Veteran 1 H
33;GARDEY LAURIE;SC ARES;49'20'';Senior F
34;FOURCADE ANTHONY;;50'04'';Veteran 3 H
35;RABLADE LAURENT;BB RUNNING;50'48'';Senior H
36;BELLIARD CHRISTELLE;LISTRAC;51'40'';Veteran 1 F
37;DUROUSSEAU CHRISTOPHE;CMA;51'52'';Senior H
38;GUILLON BERNARD;LA FOULEE ST AUBINOISE;51'56'';Veteran 3 H
39;CLAIRAC SYLVIE;CMA;52'03'';Veteran 2 F
40;FRANCO MARCO;;52'11'';Junior H
41;MANIZAN ROMAIN;;52'16'';Cadet H
42;AOBDIA STEPHANE;BX ATHLE;52'21'';Veteran 2 H
43;CHESNEAU MARION;;52'26'';Senior F
44;SOUAL-SZYDELKO SANDRINE;CMA;52'34'';Veteran 1 F
45;CAPSEC FRANCE;BX ATHLE;52'51'';Veteran 3 F
46;EDDE CHARLINE;;53'06'';Senior F
47;DUTIL JOEL;GALOPINS DE GUYENNE;53'18'';Veteran 4 H
48;POQUET AGNES;;53'41'';Veteran 3 F
49;GORIE GEORGES;TRI LESPARRE;54'43'';Veteran 3 H
50;BARREAUX CECILE;;55'24'';Veteran 2 F
51;OSTINS PATRICIA;CMA;56'08'';Veteran 2 F
52;ALBARET CLAUDINE;;56'24'';Veteran 2 F
53;BAUCHOT OLIVIER;ANONYMES DU CAMPUS;57'13'';Veteran 3 H
54;PATARIN GABRIEL;;57'23'';Senior H
55;MILICE CHRISTINE;;57'36'';Veteran 3 F
56;NICOLLE JEAN-BAPTISTE;;57'55'';Senior H
57;LEWIS LINDA;;58'11'';Veteran 3 F
58;VERON AGNES;CASCOL ATHLE;58'19'';Veteran 2 F
59;PIQUE DIDIER;;58'33'';Veteran 3 H
60;LAJOUX AUDREY;;58'39'';Senior F
61;HOEZ JEAN-LUC;SERPENTINE HONNING CLOP;59'38'';Veteran 3 H
62;DECKER MARIE;;59'54'';Veteran 1 F
63;RAYNAUD MARIE;CMA;1h00'16'';Veteran F4/
64;DASPET-BARTHELEMY JEAN-CHARLES;CMA;1h00'32'';Veteran 1 H
65;THIBAULT LEA;;1h00'38'';Senior F
66;THIBAULT GREGORY;;1h00'38'';Senior H
67;DUROUSSEAU GAELLE;CMA;1h00'59'';Senior F
68;OSTINS BRUNO;CMA;1h01'22'';Veteran 2 H
69;DESPREAUX PATRICK;;1h01'32'';Veteran 2 H
70;DUFAURE CARINE;CMA;1h01'40'';Senior F
71;MIMAUD LAETITIA;CMA;1h01'46'';Senior F
72;HIRIBERRY FREDERIQUE;CMA;1h02'27'';Veteran 1 F
73;PETIT NATHALIE;CMA;1h02'29'';Veteran 2 F
74;AGUSSAN MARIE-CHRISTINE;CMA;1h02'29'';Veteran 1 F
75;FOUGA SABINE;;1h04'16'';Veteran 1 F
76;RODRIGUEZ ANDREA;;1h06'05'';Senior F
77;MALHOUITRE AURELIE;;1h06'07'';Senior F
78;MALHOUITRE JEAN-YVES;CCPB;1h06'08'';Veteran 3 H
79;MIQUELAJAUREGUI REGINE;;1h06'09'';Veteran 3 F
80;THIEL PASCALE;CMA;1h06'36'';Veteran 1 F
81;MOUNAUD YANNICK;;1h07'20'';Veteran 3 F
82;TREHOUT MARIE;;1h11'46'';Senior F
83;MALHOUITRE THOMAS;;1h11'48'';Senior H
84;LACOUR SEVERINE;;1h13'38'';Veteran 1 F
85;MARUTTI JOEL;;1h13'38'';Veteran 1 H
86;SILVESTRE DIDIER;CMA;1h14'27'';Veteran 3 H
87;D'HAEGELEER CATHERINE;CMA;1h14'49'';Veteran 2 F
88;MALHOUITRE BRIGITTE;CCPB;1h17'55'';Veteran 3 F
