RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BORDEAU PIERRE;BORDEAUX ATHLE*;00:32:49;Junior H
2;VERBRUGGHE MANUEL;MANUEL VERBRUGGHE;00:40:21;Veteran 1 H
3;BARBIER ANTOINE;CAMBLANES RUNNING;00:40:21;Senior H
4;PETIT HERVE;ALBS;00:40:54;Veteran 1 H
5;VALES JEROME;BRUGES RESPIRE;00:41:00;Senior H
6;LEGER CHRISTOPHE;;00:41:14;Veteran 1 H
7;DUPUY JEROME;DBS CROSS;00:41:21;Senior H
8;LAMORT PHILIPPE;GETRAG FORD;00:42:44;Veteran 1 H
9;LABROUCHE LOGAN;;00:43:01;Senior H
10;DUCOU CEDRIC;;00:43:10;Veteran 1 H
11;PINTO DE BARROS MANUEL;UNION BORDEAUX METROPOLE;00:43:12;Veteran 2 H
12;ENGRAND FABRICE;;00:43:22;Senior H
13;DUSSEVAL ROMAIN;DBS CROSS;00:43:22;Veteran 1 H
14;LANNES ANTOINE;;00:43:41;Senior H
15;OMIECINSKI YANNICK;DBS CROSS;00:43:50;Veteran 2 H
16;LABRIEUX DAMIEN;S/L JEUNESSE MACAUDAISE ATHLET;00:44:09;Senior H
17;CUENOT STEPHANE;DBS CROSS;00:44:21;Veteran 1 H
18;CADIC FRANCK;;00:44:23;Veteran 1 H
19;ABADIE LAURENT;;00:44:34;Veteran 2 H
20;TARNOWSKI FREDERIC;LA VOIX LACTEE DE THEO;00:44:56;Senior H
21;FONTES PHILIPPE;;00:44:56;Veteran 3 H
22;MORILLO NORBERT;;00:44:57;Veteran 2 H
23;LEBAS ARNAUD;;00:45:09;Veteran 1 H
24;GUARISCO JULIEN;;00:45:17;Senior H
25;MAROTINE ARNAUD;SICHEL SPORT;00:45:23;Senior H
26;DUTERTRE KEVIN;;00:45:32;Senior H
27;BOISSEAU STEPHANE;APA;00:45:33;Veteran 2 H
28;MACE FREDERICK;GETRAG FORD;00:46:00;Senior H
29;CARRENO WILLIAM;;00:46:23;Veteran 1 H
30;PEBERAT JEROME;;00:46:45;Veteran 1 H
31;CIAVOT ALLAN;;00:46:47;Senior H
32;GARACOTCHE CLEMENT;;00:46:51;Junior H
33;DERRAN YANIS;;00:46:54;Senior H
34;BOULLEMANT LIONEL;;00:46:56;Senior H
35;BUCHWALTER YVES;;00:47:07;Veteran 1 H
36;DONNINI GIANNI;;00:47:19;Senior H
37;BIRAUD JEAN CHRISTOPHE;CUVIERS LISTRACAIS;00:47:21;Veteran 1 H
38;AUPIED YANN;;00:47:23;Veteran 1 H
39;LERAILLE WILLIAM;;00:47:24;Veteran 1 H
40;DUVILLARD CLAUDE;;00:47:25;Veteran 3 H
41;PELEGRY SEBASTIEN;LES AMIS DE BOALA;00:47:45;Veteran 1 H
42;MARION ANTONY;SABRINA MARION;00:47:50;Veteran 1 H
43;GUICHARD PHILIPPE;;00:47:51;Veteran 2 H
44;HAVEZ JULIEN;;00:47:53;Senior H
45;HELOU JEROME;;00:47:57;Senior H
46;CHENEBAUD SOLINE;;00:48:01;Senior F
47;BOIVIN CHRISTOPHE;;00:48:11;Senior H
48;CAULET ALEXANDRE;GETRAG FORD;00:48:16;Veteran 1 H
49;AUDOUIN VINCENT;ASSA;00:48:30;Veteran 1 H
50;VOISIN FABRICE;;00:48:48;Veteran 2 H
51;ALLAIN YANN;;00:48:58;Senior H
52;LESBATS ALAIN;TEAM SIDER;00:49:14;Veteran 2 H
53;CAPDEPONT MAUD;MAUD CAPDEPONT;00:49:19;Veteran 1 F
54;PATOUX ALEXIS;;00:49:20;Senior H
55;DUPONT PATRICK;;00:49:26;Veteran 2 H
56;PEYRESAUBES STEPHANE;;00:49:37;Veteran 1 H
57;DRIOT PIERRE;LA FOULEE DES JALLES;00:49:52;Veteran 3 H
58;MOREAU FABRICE;FQP;00:49:56;Veteran 1 H
59;LEVEILLE CHARLOTTE;;00:49:59;Senior F
60;ROCACHER CHRISTOPHE;ROC;00:50:00;Veteran 1 H
61;CATOIRE VALERY;AS CHAINGY SPORT NATURE;00:50:10;Veteran 2 H
62;GUIBRET PASCAL;;00:50:30;Veteran 1 H
63;LAPLAUD LUDOVIC;;00:50:40;Senior H
64;DENIER LAURENCE;;00:50:44;Veteran 2 F
65;TIRMAN ANTOINE;;00:50:53;Senior H
66;RENARD XAVIER;;00:51:09;Veteran 1 H
67;GOETHIERS GHISLAIN;;00:51:09;Senior H
68;HERAULT MAXIME;;00:51:26;Senior H
69;GORCE BENOIT;DBS CROSS;00:51:29;Veteran 1 H
70;MASSIN LAURIANE;A2 RUNNING;00:51:29;Senior F
71;BOS CAROLE;KRESSMANN;00:51:38;Veteran 2 F
72;ZALCMAN FRANCK;;00:51:56;Veteran 1 H
73;GAUDIN ALEXIA;KRESSMANN;00:51:59;Senior F
74;MADERES RAPHAEL;;00:51:59;Senior H
75;ROCACHER SYLVAIN;ROCK & GROLL S;00:52:03;Veteran 1 H
76;CRECENI MARION;DBG;00:52:05;Senior F
77;RENOUIL CHRISTOPHE;S/L JEUNESSE MACAUDAISE ATHLET;00:52:07;Veteran 1 H
78;BOUYX JEAN MARIE;;00:52:09;Veteran 1 H
79;LABROUCHE ALAIN;;00:52:12;Veteran 2 H
80;DUMAS ERIC;;00:52:17;Veteran 2 H
81;GAUYAT PATRICK;;00:52:18;Veteran 2 H
82;BORDES CHLOE;;00:52:28;Senior F
83;CORFMAT YANN;;00:52:29;Veteran 1 H
84;PASZKOWSKI ANNETTE;CENTRE MEDOC ATHLE;00:52:30;Veteran 2 F
85;GARACOTCHE CHRISTOPHE;;00:52:34;Veteran 1 H
86;CHAUVIN BERNARD;LES GALOPINS DE GUYENNE;00:52:35;Veteran 4 H
87;DEMANGEAT PATRICE;;00:52:45;Veteran 3 H
88;EL MOUSTINI MOHAMED;BOULIAC SPORTS PLAISIRS;00:52:55;Veteran 3 H
89;CHAULIAC DAMIEN;;00:52:56;Veteran 1 H
90;LACOUR FABIEN;;00:52:58;Veteran 1 H
91;OUVRARD PAUL;;00:53:01;Senior H
92;PIEDBOIS SYLVAIN;ESB BLANQUEFORT;00:53:05;Veteran 1 H
93;MOURGUES JOELLE;;00:53:08;Veteran 3 F
94;HAELEWYN ANTHONY;ACC PORT LOUIS;00:53:12;Veteran 1 H
95;BES PATRICE;;00:53:14;Veteran 3 H
96;QUINTIN SEBASTIEN;;00:53:20;Senior H
97;MAURY AURELIE;;00:53:26;Senior F
98;NOEL SIMON;;00:53:31;Senior H
99;COQUILLEAU DENIS;;00:53:57;Veteran 1 H
100;BRUNELLO NICOLAS;;00:54:16;Veteran 1 H
101;DAUPHIN ARNAUD;LA FRAISE ATHLETIQUE DU TAILLA;00:54:21;Veteran 1 H
102;GUIBERT STEPHANE;;00:54:30;Veteran 1 H
103;RAVAUD DAMIEN;;00:54:32;Senior H
104;MARTIN JEAN PIERRE;BOULIAC SPORTS PLAISIRS;00:54:36;Veteran 3 H
105;BROCHARD LUDOVIC;;00:54:42;Senior H
106;VARDELLE NATHALIE;;00:54:57;Senior F
107;GELINARD MICHEL;;00:55:14;Veteran 2 H
108;GARCON YANN;;00:55:17;Veteran 1 H
109;LALOUBEYRE XAVIER;;00:55:18;Veteran 1 H
110;MADERES VICTOR;;00:55:20;Espoir H
111;BRETON ANNE SOPHIE;VAL-DE-REUIL AC *;00:55:28;Senior F
112;ETCHART AMAYA;;00:55:30;Veteran 1 F
113;ROCHELLE ALEXANDRE;;00:55:37;Veteran 1 H
114;MORLAT PHILIPPE;DBS CROSS;00:55:38;Senior H
115;ARNOUX LOIC;;00:55:41;Veteran 1 H
116;MAKHOUFI MUHEL;;00:55:43;Veteran 2 H
117;FAURE CHRISTOPHE;;00:55:49;Veteran 2 H
118;PICARD EMMANUEL;;00:55:50;Senior H
119;SALEZ DAVID;;00:55:50;Senior H
120;NAYRAND GREGOIRE;;00:55:58;Senior H
121;FOURTEAU SYLVIE;;00:55:59;Veteran 1 F
122;DEVEMY CLAIRE;;00:56:01;Senior F
123;RALLET MAUD;;00:56:06;Veteran 1 F
124;LAVAUD CELINE;;00:56:09;Veteran 1 F
125;DUTIL JOEL;LES GALOPINS DE GUYENNE;00:56:11;Veteran 4 H
126;FOURNIER PIERRE OLIVIER;;00:56:16;Veteran 2 H
127;DOURTHE MARJORIE;;00:56:18;Veteran 1 F
128;PEREZ BAQUER JULIE;;00:56:18;Senior F
129;TESSON STEPHANE;;00:56:21;Veteran 1 H
130;POIREE CELINE;;00:56:36;Veteran 1 F
131;PIQUE DIDIER;GETRAG FORD;00:56:41;Veteran 3 H
132;BUZY JEREMY;;00:56:45;Senior H
133;CRESPO NICOLAS;;00:56:45;Veteran 1 H
134;DARROMAN DAMIEN;;00:56:46;Veteran 1 H
135;BEAUDIN MICHEL;BOULIAC SPORTS PLAISIRS;00:56:49;Veteran 2 H
136;MARTINET NICOLAS;;00:56:51;Senior H
137;FERREIRA JEAN MARC;LES AMIS DE BOALA;00:56:55;Veteran 1 H
138;BRUDY PASCAL;LES AMIS DE BOALA;00:56:55;Veteran 2 H
139;FONTAN JEAN PIERRE;US TALENCE*;00:57:01;Veteran 3 H
140;VERGARA CATHERINE;;00:57:09;Veteran 1 F
141;MORLAT NATHALIE;DBS CROSS;00:57:14;Veteran 2 F
142;LAFFARGUE FANNY;;00:57:15;Veteran 1 F
143;PEREZ VINCENT;;00:57:17;Senior H
144;PIEDBOIS SEVERINE;ESB BLANQUEFORT;00:57:20;Veteran 1 F
145;DUBOURG SYLVIE;LES AMIS DE BOALA;00:57:25;Veteran 3 F
146;TOTI MARIE CELINE;;00:57:26;Veteran 1 F
147;ALIX BRUNO;BRAUD AC;00:57:27;Veteran 1 H
148;ROUSSELOT JEAN VICTOR;;00:57:27;Veteran 1 H
149;FRANTZ EMILIE;;00:57:33;Senior F
150;GUEYE ARAME;UNION SPORTIVE CENON ATHLETISM;00:57:38;Veteran 1 F
151;COLLOBERT CHRISTOPHE;US SAUCATS;00:57:42;Veteran 2 H
152;PINELLE PHILIPPE;US SAUCATS;00:57:42;Veteran 2 H
153;VARACHE NICOLAS;;00:57:47;Veteran 1 H
154;LAUBY DAMIEN;;00:57:50;Senior H
155;CLEMOT OPHELIE;S/L CM FLOIRAC;00:57:53;Senior F
156;REMETER NADIA;;00:58:08;Senior F
157;ROY GUY;;00:58:09;Veteran 2 H
158;LARQUEY CYRIL;;00:58:25;Senior H
159;CAMOU ANGELINE;LA FRAISE ATHLETIQUE DU TAILLA;00:58:41;Veteran 1 F
160;PAUILHAC STEPHANIE;;00:58:48;Veteran 1 F
161;LECORVEC CHRISTOPHE;GETRAG FORD;00:58:58;Veteran 1 H
162;MORICEAU BRIGITTE;LA FRAISE ATHLETIQUE DU TAILLA;00:59:05;Veteran 2 F
163;DA COSTA FLORIAN;;00:59:18;Senior H
164;TOPOL DAVID;;00:59:27;Senior H
165;LADAN PIERRE MARIE;;00:59:30;Veteran 1 H
166;MINEAU PATRICIA;;00:59:37;Veteran 2 F
167;GOUILLON CHARLOTTE;;00:59:37;Senior F
168;PAQUERON GREGOIRE;;00:59:38;Senior H
169;HERPIN BARBARA;LES AMIS DE BOALA;00:59:39;Veteran 1 F
170;DUPUY SANDRINE;A2 RUNNING;00:59:44;Senior F
171;LE BRETON BEATRICE;;00:59:44;Veteran 1 F
172;SICHEL FLORISE;KRESSMANN;00:59:44;Veteran 2 F
173;COLL JEROME;;01:00:00;Veteran 1 H
174;LAMOTTE CAROLINE;;01:00:18;Senior F
175;VERGNE JEAN MARC;;01:00:25;Veteran 1 H
176;CLOS LAETITIA;;01:00:27;Veteran 1 F
177;LASSALE JEROME;;01:00:40;Veteran 1 H
178;ARTINETTI OLIVIER;;01:00:41;Veteran 1 H
179;PERET CHRISTELLE;LA FRAISE ATHLETIQUE DU TAILLA;01:00:48;Veteran 1 F
180;ELVASSORE PATRICK;;01:00:55;Veteran 3 H
181;LE ROY SOPHIE;AC CLOYES;01:01:17;Veteran 1 F
182;BAUDOIN LUC;CMO BASSENS;01:01:18;Veteran 2 H
183;BRUNEAU MATHILDE;;01:01:40;Veteran 1 F
184;FALIERE ROMAIN;;01:01:42;Senior H
185;LAVAUD STEPHANIE;ASA SPORT ENDURANCE;01:01:50;Senior F
186;LABELLEGOSSE CLARISSE;KRESSMANN;01:02:08;Senior F
187;FERNANDEZ PHILIPPE;;01:02:10;Veteran 3 H
188;FAVEREAU CLOTILDE;;01:02:17;Senior F
189;CHALET AURELIE;COURAPIEDS;01:02:41;Veteran 1 F
190;TOURON PHILIPPE;;01:02:48;Veteran 3 H
191;CATOIRE FABIEN;ENTENTE SPORTIVE BRUGES;01:03:05;Veteran 2 H
192;LARTIGUE AURELIE;;01:03:12;Senior F
193;THOMAS JEREMY;;01:03:18;Senior H
194;MSKINE NAEL;JE SUIS SOLO;01:03:23;Senior H
195;OZANNE JACKIE;CLUB IBM FRANCE;01:03:29;Veteran 4 F
196;DASSE CHRISTOPHE;;01:03:30;Veteran 1 H
197;COTTEN JULIETTE;;01:03:31;Veteran 1 F
198;WERNER MELINA;SICHEL SPORT;01:03:40;Senior F
199;SICHEL DAISY;SICHEL SPORT;01:03:40;Senior F
200;CHOUROUQ YANIS;LECTRA;01:03:41;Cadet H
201;FLOCH ERWAN;;01:03:52;Veteran 1 H
202;DENOU SYLVIE;ASH HAILLAN;01:03:53;Veteran 2 F
203;SIBRAC STEPHANIE;;01:03:59;Senior F
204;OUVRARD FABIENNE;;01:04:08;Veteran 2 F
205;LAGENTIL GIMENEZ EDITH;;01:04:19;Veteran 2 F
206;REUBRECHT STEPHANIE;;01:04:22;Senior F
207;BRUN PAULINE;;01:04:23;Senior F
208;MARCHAND MELANIE;;01:04:29;Junior F
209;MADERES SYLVIE;;01:04:46;Veteran 1 F
210;GIRARD MICHEL;;01:04:50;Veteran 2 H
211;HEWRIQUES JEAN PAUL;;01:04:54;Veteran 2 H
212;GAUTIER NATACHA;CENTRE MEDOC ATHLE;01:05:13;Veteran 2 F
213;KAMMAH LOULOUTE;;01:05:22;Senior F
214;KAMMAH KHALID;;01:05:23;Veteran 3 H
215;CHALMIN MYRIAM;S/L CM FLOIRAC;01:05:27;Senior F
216;PRAT STEPHANIE;LES AMIS DE BOALA;01:05:49;Senior F
217;MARTIN MATTHIEU;;01:05:58;Senior H
218;PADOUX CHRISTELLE;;01:05:59;Senior F
219;PASCOUAU GERALDINE;LA FRAISE ATHLETIQUE DU TAILLA;01:06:08;Veteran 1 F
220;BRIAT JEAN JACQUES;;01:06:36;Veteran 1 H
221;MARECZKO MICHELE;LES AMIS DE BOALA;01:06:48;Veteran 3 F
222;FONTANET OLIVIER;;01:06:54;Senior H
223;BONNAUD JACK;LA FOULEE DES JALLES;01:06:57;Veteran 4 H
224;CHARLES PHILIPPE;;01:06:58;Veteran 3 H
225;TREMBLEY MARIE EVE;LA FRAISE ATHLETIQUE DU TAILLA;01:07:10;Veteran 1 F
226;BOUVET THOMAS;ASSB COURSE ET RAID - ARIANEGR;01:07:13;Veteran 1 H
227;BOUVET FABIENNE;ASSB COURSE ET RAID;01:07:14;Veteran 1 F
228;VARIN MELANIE;;01:07:19;Senior F
229;BATAILLE PALLUAUD ELISABETH;;01:07:31;Veteran 1 F
230;HARAZIM FRANTZ;;01:07:32;Veteran 1 H
231;DIALYNAS DUTREUILH JOHANA;;01:07:39;Senior F
232;MILLEPIED LAURA;TRESSES RUNNING;01:07:46;Senior F
233;REDON AUDREY;;01:07:55;Veteran 1 F
234;ROCARD SYLVIE;;01:08:17;Veteran 1 F
235;GARCIA DAVID;;01:08:20;Veteran 2 H
236;BELLEGARDE PAULINE;TRESSES RUNNING;01:08:42;Senior F
237;MARCIAT DENIS;;01:09:35;Veteran 1 H
238;SABATE EMILIE;CA VILLENAVE D ORNON;01:10:05;Senior F
239;DANTON ISABELLE;CA VILLENAVE D ORNON;01:10:05;Veteran 1 F
240;TAUPIN CHRISTOPHE;;01:10:18;Veteran 1 H
241;PICHAUD PATRICK;;01:10:58;Veteran 4 H
242;BRUHL JEAN CHRISTOPHE;LES AMIS DE BOALA;01:11:07;Senior H
243;TEXIER DAVID;LES AMIS DE BOALA;01:11:08;Veteran 1 H
244;BARNECHE GUILLAUME;LES AMIS DE BOALA;01:11:11;Senior H
245;NEVALDO PHILIPPE;LES AMIS DE BOALA;01:11:15;Veteran 2 H
246;EL MOUSTINI SYLVIE;BOULIAC SPORTS PLAISIRS;01:11:43;Veteran 3 F
247;MOINIER CELINE;;01:11:44;Senior F
248;MOINIER SEBASTIEN;PESSAC AC;01:11:46;Senior H
249;HERVE DIANA CHRISTELLE;;01:12:34;Veteran 1 F
250;CHOUROUQ ISABELLE;LECTRA;01:14:04;Veteran 1 F
251;CHOUROUQ ABDEL;LECTRA;01:14:04;Veteran 2 H
252;GARCIA FREDERIC;;01:14:04;Veteran 1 H
253;LOBO ALEXANDRE;;01:14:09;Veteran 1 H
254;RAMU DELPHINE;;01:14:16;Veteran 1 F
255;OPERE PATRICK;ANONYMES DU CAMPUS;01:14:52;Veteran 4 H
256;KIHM LUCIE;LES AMIS DE BOALA;01:15:33;Senior F
257;CARRERE MATTHIEU;LES AMIS DE BOALA;01:15:34;Senior H
258;AUTHIER ISABELLE;ISABELLE AUTHIER;01:15:36;Veteran 2 F
259;DIALLO ABDOULAYE;;01:16:05;Senior H
260;DIALLO NIAMIAN;;01:16:08;Senior F
261;CASTAGNET MONIQUE;;01:17:15;Veteran 5 F
262;PANNIER MAGALI;GAEL PANNIER;01:20:46;Veteran 1 F
