RANG;NOM;CLUB;TEMPS;CATEGORIE
1;SABOURIN OLIVIER;DALKIA;00:51:44;Veteran 1 H
2;MALMERT JEROME;USB LE BOUSCAT;00:52:52;Veteran 1 H
3;MANENTI LOIC;;00:52:53;Senior H
4;LAMORT PHILIPPE;GETRAG FORD;00:52:53;Veteran 1 H
5;GRENOUILLET JULIEN;;00:53:54;Veteran 1 H
6;SACOMANT TIMOTHEE;THALES;00:54:40;Senior H
7;ROIGNOT GUY;ES BLANQUEFORT NATATION TRIATH;00:54:56;Veteran 2 H
8;RICORDEAU ROMAIN;;00:55:13;Senior H
9;BRULE RICHARD;TEAM ARCHENOE;00:55:15;Senior H
10;MOINIER SEBASTIEN;PESSAC AC;00:55:35;Senior H
11;DUPAS MATHIEU;;00:55:58;Veteran 1 H
12;DASSET MATHIEU;;00:55:59;Senior H
13;GUTHARDT REGIS;SAM MERIGNAC;00:56:01;Veteran 1 H
14;CHAPOUIL FREDERIC;DBS CROSS;00:56:02;Veteran 1 H
15;CUENOT STEPHANE;DBS CROSS;00:56:02;Veteran 1 H
16;BEHRENS LUCAS;COURAPIEDS;00:56:07;Senior H
17;MERCIER JEROME;TEAM MERCIER;00:56:11;Senior H
18;MERCIER SEBASTIEN;TEAM MERCIER;00:56:11;Senior H
19;MONTMAUR LUCAS;;00:56:14;Espoir H
20;CLAEYS MAXIME;SAM MERIGNAC;00:56:18;Senior H
21;DUBOIS PASCAL;TEAM FREE RUN MEDOC;00:57:10;Veteran 2 H
22;LE GOVIC LAURENT;INFOSPORT-LOIRET;00:57:22;Veteran 1 H
23;GORIE TRISTAN;;00:57:23;Senior H
24;DUBOIS INES;;00:57:31;Junior F
25;VANCAUWENBERGHE THIBAUT;SD33 - LES COURAPIEDS;00:58:40;Senior H
26;DUBOURG RAPHAEL;;00:58:55;Veteran 1 H
27;DAVID MATHILDE;;00:59:04;Senior F
28;ORSONI BRUNO;LA FRAISE ATHLETIQUE DU TAILLA;00:59:16;Veteran 1 H
29;TONON FLORIAN;STRYKER;00:59:22;Senior H
30;PEYRESAUBES STEPHANE;;00:59:23;Veteran 1 H
31;BEYNIE BENOIT;STRYKER;00:59:24;Senior H
32;ROUSSEAU JEROME;;00:59:28;Veteran 1 H
33;MESSEMANE YOHAN;STRYKER;00:59:29;Veteran 1 H
34;ROUSSEAU LAETITIA;;00:59:37;Veteran 1 F
35;MIRAS BENJAMIN;;00:59:38;Senior H
36;MEYER GEOFFREY;;01:00:09;Senior H
37;FAVERGE MATHIEU;;01:00:10;Senior H
38;BOSSARD SIMON;;01:00:10;Senior H
39;JEAN MICKAEL;ORYS;01:00:37;Senior H
40;LANNES ANTOINE;;01:01:35;Senior H
41;LOIZEAU MARTIN;;01:01:47;Senior H
42;AZZAM LHOUCINE;STRYKER;01:01:51;Veteran 1 H
43;GIMENEZ MICHAEL;;01:01:51;Veteran 1 H
44;MASSIAT LAURENT;ASI SAINT JEAN D ILLAC;01:01:53;Veteran 1 H
45;SANGIANI ARNAUD;LA FRAISE ATHLETIQUE DU TAILLA;01:02:02;Veteran 1 H
46;CLEMENCEAU JONATHAN;;01:02:03;Senior H
47;PLATON BERANGERE;DBS CROSS;01:02:20;Senior F
48;PERDEREAU OLIVIER;DBS CROSS;01:02:20;Senior H
49;RAMET PIERRE;;01:02:34;Veteran 1 H
50;LOCATELLI GAUTIER;;01:03:38;Senior H
51;GUICHEMERRE DOMINIQUE;DOMINIQUE GUICHEMERRE;01:03:41;Veteran 1 H
52;MALIFARGES DIDIER;;01:06:13;Veteran 2 H
53;ROUDAUT CHRISTINE;CUVIERS LISTRACAIS;01:06:18;Veteran 1 F
54;PHILIPPE BRUNO;GETRAG FORD;01:06:18;Veteran 1 H
55;VALLAT THIBAULT;S/L JEUNESSE MACAUDAISE ATHLET;01:07:17;Senior H
56;VALLAT GAUTHIER;VPRM RUNNING CLUB;01:07:17;Senior H
57;WIECZORECK CHRISTOPHE;COURIR NOUVELLE-AQUITAINE;01:07:37;Veteran 1 H
58;DE RAVEL NICOLAS;;01:07:48;Veteran 1 H
59;COURRALY BAPTISTE;;01:07:58;Senior H
60;AURIGNY TRISTAN;;01:08:01;Veteran 1 H
61;CHARBIT DAVID;;01:08:03;Veteran 1 H
62;QUIFILLE SOPHIE;ES BLANQUEFORT NATATION TRIATH;01:08:17;Veteran 2 F
63;PIQUET JEROME;ES BLANQUEFORT NATATION TRIATH;01:08:18;Veteran 1 H
64;CIER GILLES;ES BLANQUEFORT NATATION TRIATH;01:08:18;Veteran 2 H
65;ATHANE AXEL;;01:08:27;Senior H
66;SANTURENNE MAGALI;ATHLETISME NORD BASSIN*;01:08:58;Veteran 1 F
67;GEOFFROY FABIEN;ATHLETISME NORD BASSIN*;01:08:59;Veteran 1 H
68;GADOIS FABIEN;;01:09:39;Veteran 1 H
69;BANZEPT STEPHANE;;01:09:54;Veteran 2 H
70;KEFER MARC;;01:11:06;Veteran 1 H
71;LATOURNERIE NICOLAS;BOULIAC SPORTS PLAISIRS;01:11:22;Senior H
72;MILLET NICOLAS;LES MITO;01:11:24;Senior H
73;LAMBERT ROMUALD;FSPN;01:11:37;Veteran 1 H
74;GRENOUILLET NOEMIE;;01:11:37;Senior F
75;BARNIER FREDERIC;;01:11:52;Veteran 1 H
76;MAURICE DAVY;;01:11:59;Veteran 1 H
77;GEOFFROY CATHY;;01:12:25;Senior F
78;LESUEUR EIC;UBM;01:12:53;Veteran 2 H
79;QUERAUD ROMAIN;;01:12:59;Senior H
80;LABERNEDE STEPHANIE;;01:13:15;Senior F
81;GUIRAUD SEBASTIEN;;01:13:48;Veteran 1 H
82;HEUZEY CYRILLE;AQUALIGNE;01:13:48;Veteran 1 F
83;EDELY PATRICE;;01:13:50;Veteran 1 H
84;BOUTEILLE FLORENCE;SAUCASTAISE;01:13:55;Veteran 1 F
85;BEZAUD KARINE;;01:13:57;Senior F
86;STRAPEC TONY;BOULIAC SPORTS PLAISIRS;01:13:57;Veteran 1 H
87;ROCCA BRUNO;USB LE BOUSCAT;01:14:06;Veteran 3 H
88;MANSENCAL PATRICK;;01:14:17;Veteran 2 H
89;ESTEVE ERIC;;01:14:21;Veteran 3 H
90;DUVAL FLORIAN;;01:14:31;Senior H
91;BOYER SYLVAIN;;01:14:31;Senior H
92;BOYER MARION;;01:14:31;Senior F
93;STRULLU JACQUES;LES FOUS DU BARP;01:15:17;Veteran 1 H
94;HAMELIN JUSTINE;;01:15:18;Senior F
95;DULUC ETIENNE;;01:15:18;Veteran 2 H
96;ORSONI BEATRICE;LA FRAISE ATHLETIQUE DU TAILLA;01:15:24;Veteran 1 F
97;QUIFILLE PHILIPPE;ES BLANQUEFORT NATATION TRIATH;01:15:25;Veteran 2 H
98;LAFOUGERE JACQUES;;01:15:25;Veteran 3 H
99;FERRER SANDRINE;;01:15:26;Veteran 1 F
100;GAUDY PATRICK;;01:15:27;Veteran 3 H
101;NOYAU CHARLINE;;01:15:29;Espoir F
102;LACOUR SEVERINE;LA FRAISE ATHLETIQUE DU TAILLA;01:15:38;Veteran 1 F
103;MARUTTI JOEL;LA FRAISE ATHLETIQUE DU TAILLA;01:15:40;Veteran 1 H
104;BELLUGUE JEAN MARIE;LA FRAISE ATHLETIQUE DU TAILLA;01:15:41;Veteran 3 H
105;TORRUELLA FREDERIC;LES MITO;01:15:53;Veteran 1 H
106;DEJEAN SOPHIE;;01:16:09;Senior F
107;FOUGEYROLLAS MARJORY;;01:16:56;Senior F
108;BINI SEVERINE;;01:16:56;Senior F
109;GAROUSTE GERALDE;STRYKER;01:17:01;Veteran 1 H
110;RITTER MURIEL;;01:17:18;Veteran 2 F
111;KIRCHER ASTRID;;01:17:18;Senior F
112;BLONDEL OLIVIER;S/L JEUNESSE MACAUDAISE ATHLET;01:17:55;Senior H
113;GUERIN ESTELLE;LES AMIS DE BOALA;01:17:58;Senior F
114;LATOURNERIE SEBASTIEN;;01:18:02;Senior H
115;COURSIMAULT RALPH;;01:18:12;Veteran 1 H
116;MARIONNET LUCILE;DBS CROSS;01:18:15;Espoir F
117;DUCHANGE ERIC;DBS;01:18:28;Veteran 2 H
118;ANTIER PAULINE;;01:18:35;Senior F
119;LEROY STEPHANE;DBS CROSS;01:18:35;Veteran 1 H
120;PETIT CYRIL;;01:18:49;Veteran 1 H
121;GOETHIERS GHISLAIN;;01:19:09;Senior H
122;LANOIRE FRANCOIS;;01:20:20;Veteran 3 H
123;LIOT ANNE ALICE;;01:20:27;Senior F
124;LIOT RICHARD;;01:20:59;Veteran 1 H
125;PLOUSEAU GUEDE RAYNALD;LA FOULEE DES JALLES;01:21:39;Veteran 1 H
126;MARIN FLORENT;CAV;01:21:46;Veteran 2 H
127;PINGUET CHRISTOPHE;A2 RUNNING;01:21:57;Veteran 2 H
128;DUFOUR LAURE;;01:22:05;Senior F
129;BARTHOUX CLAIRE;;01:22:51;Senior F
130;DOISNEAU CEDRIC;;01:23:07;Senior H
131;GENDRON BENEDICTE;;01:23:07;Veteran 1 F
132;JOVER FRANCIS;;01:24:18;Veteran 1 H
133;CLAEYS HERMINIE;;01:24:55;Veteran 1 F
134;PATEAU LAURENT;STRYKER;01:24:55;Veteran 1 H
135;ALOY NICOLAS;;01:26:57;Veteran 1 H
136;DUREPAIRE DIDIER;MANIKOU MARTINIQUE;01:26:57;Veteran 3 H
137;GENOUD LINE;;01:27:31;Veteran 1 F
138;MALLET ADRIEN;;01:27:31;Senior H
139;POUGET VINCENT;;01:27:32;Veteran 1 H
140;PRAUD PASCAL;;01:28:51;Veteran 1 H
141;ROUSSEAU GUILLAUME;;01:28:55;Senior H
142;COLOMBEL CHRISTELLE;COURAPIEDS;01:31:43;Veteran 1 F
143;SENEGAS PATRICK;COURAPIEDS;01:31:44;Veteran 3 H
