RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BOUZAKRI KAMAL;;01:05:10;1e SENIOR H
2;BLANCHET JULIEN;BOULIAC SP;01:05:10;2e SENIOR H
3;MARCHEIX ERIC;BOULIAC SP;01:07:47;1e VETERAN 1 H
4;DUMOTIER BENJAMIN;BIARRITZ OLYMPIQUE;01:09:59;3e SENIOR H
5;GALLAND JEAN;;01:10:16;1e VETERAN 2 H
6;CAILLOU CYRIL;BOULIAC SP;01:13:41;2e VETERAN 1 H
7;OLIVA RICHARD;SAGC;01:14:14;2e VETERAN 2 H
8;PANDELE DANIEL;;01:14:17;3e VETERAN 2 H
9;HELLIER JEROME;;01:15:04;3e VETERAN 1 H
10;NOWAK MARC;LES RUNNERS DU DIMAN;01:17:38;4e SENIOR H
11;GUICHON YANNICK;AVIA CLUB;01:17:38;5e SENIOR H
12;SANCHEZ RAYMOND;;01:17:44;4e VETERAN 2 H
13;REY CEDRIC;;01:17:55;6e SENIOR H
14;LORIOT BENJAMIN;FOULEES VERTS EN LIB;01:21:07;7e SENIOR H
15;FAUGERAT OLIVIER;;01:21:59;8e SENIOR H
16;MEUNIER ROMAIN;CNSSC;01:22:41;9e SENIOR H
17;MARTIN SABRINA;STADE LANGONNAIS ATH;01:23:27;1e SENIOR F
18;MONTMAUR LUCAS;;01:24:01;1e ESPOIR H
19;CARAT FREDERIC;USCRD;01:24:04;4e VETERAN 1 H
20;CHASSELOUP SEBASTIEN;;01:24:17;5e VETERAN 1 H
21;WACQUEZ BRUNO;;01:25:35;6e VETERAN 1 H
22;GERMAIN ANNIE ROSE;GALOPNS DE GUYENNE;01:26:38;1e VETERAN 2 F
23;MOULIA HUGO;;01:27:12;1e JUNIOR H
24;QUELLEC EWEN;;01:27:22;10e SENIOR H
25;BOUTIER JEAN PHILIPPE;SAGC;01:27:39;5e VETERAN 2 H
26;MONZIE JOHAN;;01:27:55;7e VETERAN 1 H
