RANG;NOM;CLUB;TEMPS;CLUB
1;AUBERT MORGAN;POMPIER BORDEAUX TRI;51'08'';Senior H
2;INGLES FRANCIS;;51'23'';Veteran 1 H
3;SERNOT MICHEL;ALBS;58'44'';Veteran 2 H
4;MACHUQUE JEROME;AMIS DES QUAIS DE PAUILLEAC;59'07'';Senior H
5;LEBRUN THIBAULT;BASSENS;59'51'';Senior H
6;TAUZIN PASCAL-LOUIS;BOULIAC SPORTS PLAISIRS;59'51'';Veteran 2 H
7;HARMEL FLORIAN;;1h00'03'';Senior H
8;KARST LAURENT;ALBS;1h01'46'';Veteran 1 H
9;FROMENTIN PASCAL;;1h04'10'';Veteran 1 H
10;AURIACOMBE FREDERIC;VTT GAURIAC;1h04'31'';Veteran 2 H
11;KOTNI DIMITRI;;1h06'18'';Senior H
12;NOUTS FRANCK;;1h07'13'';Veteran 2 H
13;DANSEL STEPHANE;;1h07'16'';Veteran 1 H
14;DANCHE JEAN-JACQUES;ALBS;1h07'32'';Veteran 2 H
15;COUCHY CEDRIC;;1h08'47'';Veteran 1 H
16;NARBONNE SANDRINE;;1h09'02'';Veteran 1 F
17;MANTENAC PASCAL;BRAUD AC;1h09'02'';Veteran 1 H
18;KERSKENS SEBASTIEN;;1h09'05'';Senior H
19;MALBEC JEAN-MARIE;TEAM DUCRU BEAUCAILLOU;1h10'29'';Veteran 3 H
20;MUNOS ALBERT;;1h10'42'';Veteran 1 H
21;LAMARGOT RACHEL;;1h11'13'';Veteran 2 F
22;FAYE THIERRY;LES FOULEES VERTES;1h14'42'';Veteran 3 H
23;GUICHARD ANNABELLE;;1h16'54'';Veteran 1 F
24;SAUVAIRE DOMINIQUE;;1h18'40'';Veteran 1 H
25;CEVAER XAVIER;;1h19'13'';Senior H
26;LAVAUD STEPHANE;;1h25'12'';Veteran 2 H
27;BRIVAL CHRISTINE;;1h25'54'';Veteran 2 F
28;GUAUS BRUNO;;1h30'15'';Veteran 3 H
29;GOULIERE SERGE;SIL BEC LEOGNAN;1h31'33'';Veteran 3 H
