RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PEPPERCORN WILL;;33'46'';Espoir H
2;BREUILH PHILIPPE;COGNAC AC;35'05'';Senior H
3;CHARTON JULIEN;CLUB PELEEN;36'04'';Senior H
4;JEHANNO VICTOR;;37'35'';Espoir H
5;TOMYRE MATHIEU;SAM PARIS 12;38'06'';Senior H
6;LABERDESQUE JOEL;;38'28'';Senior H
7;SAIFI MICHAEL;S/L UNION SAINT BRUNO;38'31'';Veteran 1 H
8;FAURE MICHAEL;ES BLANQUEFORT;40'15'';Veteran 1 H
9;GAUTHIER FLORENTIN;;40'54'';Senior H
10;LASSERRE CHRISTOPHE;PASS RUNNING;41'19'';Veteran 1 H
11;CHANE-TECK CEDRIC;LES AIGLES DE PAU;41'27'';Senior H
12;ZENATI ABDELHAMID;;41'35'';Veteran 1 H
13;DEYRES SIMON;;41'44'';Senior H
14;GROS JEAN ROBERT;;42'58'';Senior H
15;SIERRA LAURENT;;43'00'';Veteran 1 H
16;ALFIERI CHRISTIAN;BORDEAUX ATHLE*;43'27'';Veteran 3 H
17;GARABOEUF MICKAEL;PASS RUNNING;43'35'';Veteran 1 H
18;DOLT FREDERIC;S/L UA GUJAN-MESTRAS;43'41'';Veteran 1 H
19;COURNARIE BRUNO;;43'57'';Veteran 2 H
20;MORA LAETITIA;S/L UA GUJAN-MESTRAS;43'58'';Senior F
21;ROBIN NICOLAS;;44'09'';Senior H
22;BONNIN SEBASTIEN;BRAUD AC;44'10'';Senior H
23;SORIN THOMAS;;44'17'';Senior H
24;HERDAM AYAAL;;44'23'';Veteran 2 H
25;FERNANDEZ OLIVIER;;44'38'';Veteran 1 H
26;DENNILAULER CONSTANCE;TRIATHLON PSV MUNCHEN;45'22'';Cadet F
27;SILLE STEPHANE;;45'30'';Veteran 2 H
28;LERMANT NICOLAS;SC ARES;45'43'';Veteran 2 H
29;MERCIER NICOLAS;;46'12'';Senior H
30;KARPINSKI PATRICE;CLUB IBM FRANCE;46'13'';Veteran 3 H
31;GALINIER ANTHONY;;46'26'';Senior H
32;BILLAUD SYLVIO;;46'34'';Senior H
33;PETIT CELINE;PIRANHAS;46'37'';Senior F
34;RECH LAURENT;ASVTT BOIENNE LES TORTUES;46'42'';Veteran 1 H
35;RECH LAURENCE;ASVTT BOIENNE LES TORTUES;46'45'';Veteran 2 F
36;MORA EFRAIN;;47'25'';Veteran 1 H
37;JULLION FLORIAN;;47'36'';Senior H
38;CADIOT FRANCOIS;;47'36'';Senior H
39;PEJEAN LUCAS;;47'37'';Senior H
40;PENSIER GUILLAUME;ASPHALTE 94;47'37'';Veteran 2 H
41;LEROY QUENTIN;;47'49'';Junior H
42;TAVERNIER BERTRAND;;48'26'';Veteran 1 H
43;DUBOE MARINE;;48'42'';Senior F
44;BOSTON DOMINIQUE;;49'15'';Veteran 1 H
45;MOURIGUE DENIS;CLUB IBM FRANCE;49'30'';Veteran 3 H
46;LANDAIS ANETH;ASPHALTE 94;49'45'';Veteran 2 F
47;AUGEUL ALAIN;ATHLE BOCAGE VENDEE*;49'49'';Veteran 2 H
48;MATT EMMANUEL;;49'55'';Veteran 1 H
49;DEL PIANO ARTHUR;;50'13'';Senior H
50;MAURIN FREDERIC;;51'06'';Veteran 2 H
51;GAUYAT PATRICK;;51'14'';Veteran 2 H
52;AMIABLE PASCAL;;51'39'';Veteran 2 H
53;COULONVAL ROMAIN;;51'45'';Veteran 1 H
54;BADIE PATRICK;PESSAC AC;51'51'';Veteran 3 H
55;JEHANNO MATHILDE;;51'56'';Senior F
56;BAZILLIER MATTHIEU;;52'06'';Senior H
57;BAZILLIER SERGE;;52'08'';Veteran 3 H
58;DESCHAMPS MICHEL;;52'22'';Veteran 3 H
59;MARTIN JEREMY;;52'33'';Senior H
60;PREVOT DAVID;;52'41'';Veteran 2 H
61;FAURE REMI;FAURE CO;52'47'';Veteran 1 H
62;AMAR REMY;;53'04'';Senior H
63;BEYNAC LAURIANNE;FAMILLE;53'06'';Senior F
64;GOUBET ETIENNE;;53'06'';Veteran 2 H
65;SALLEFRANQUE CHRISTIAN;PASS RUNNING;53'37'';Veteran 3 H
66;COUTREAU JEAN-MARIE;CLUB IBM FRANCE;53'44'';Veteran 3 H
67;ASSENSION FLORENCE;ES BLANQUEFORT;53'47'';Veteran 2 F
68;RENARD LAURENCE;;53'57'';Veteran 2 F
69;DEYRES SABRINA;;54'02'';Senior F
70;ROCHE FANNY;;54'30'';Senior F
71;BEYNAC MICHEL;FAMILLE;54'49'';Veteran 3 H
72;CHEVAL ALEXANDRE;;54'53'';Senior H
73;VERGARA PATRICE;PASS RUNNING;54'54'';Veteran 2 H
74;GOURBE FLORIANE;GOURBE;54'59'';Senior F
75;BOURREE PATRICK;;55'50'';Veteran 4 H
76;LAUBY DAMIEN;;55'55'';Senior H
77;RICHARD CAROLE;;56'17'';Senior F
78;FONTAINE JOCELYN;;56'33'';Veteran 2 H
79;GOMES ROSARIA;;56'46'';Veteran 1 F
80;MEGRAUD ISABELLE;CLUB IBM FRANCE;56'58'';Veteran 2 F
81;JEHANNO SYLVIE;;57'30'';Veteran 2 F
82;SUILS XAVIER;ATHLETISME NORD BASSIN;57'41'';Veteran 2 H
83;ANCEZE CHANTAL;;57'52'';Senior F
84;LE COQ SYLVAIN;;58'01'';Veteran 1 H
85;TARIS PIERRE;BOULIAC SPORTS PLAISIRS;58'32'';Veteran 3 H
86;DOMENGER STEPHANE;;58'32'';Senior H
87;NOVARESE CHRISTOPHE;;58'32'';Veteran 1 H
88;DEVORS RAPHAELE;;58'52'';Veteran 1 F
89;CHARPENTIER ARNAUD;;59'34'';Veteran 1 H
90;GOULIERE SERGE;S/L LEOGNAN ATHLETISME;59'42'';Veteran 3 H
91;BONET BENJAMIN;;59'57'';Senior H
92;GENEVEE THOMAS;;59'58'';Senior H
93;ZIMMER JOELLE;;1h00'13'';Veteran 2 F
94;LEMIRE SOPHIE;;1h00'21'';Veteran 2 F
95;RAUTURIER MICHEL;;1h00'24'';Veteran 3 H
96;HELZY YOUSSEF;;1h00'29'';Senior H
97;PIERRE VALERIE;;1h01'24'';Veteran 1 F
98;TOUBOUL LUCIE;;1h02'03'';Senior F
99;CANDALOT MARIE;;1h02'06'';Senior F
100;COMBAREL JULIEN;FAURE CO;1h02'06'';Veteran 1 H
101;LANZONI MICKAEL;;1h02'47'';Senior H
102;CLAUDEPIERRE LORRAINE;;1h02'57'';Senior F
103;GOFRE MAGALI;;1h03'02'';Senior F
104;VOYEZ JEAN-FRANCOIS;BORDEAUX ATHLE*;1h03'06'';Veteran 3 H
105;VOYEZ MARIANNE;FAMILLE;1h03'06'';Espoir F
106;LAGARDE RAYMOND;;1h03'13'';Veteran 4 H
107;LAYDIS PATRICIA;;1h03'13'';Veteran 2 H
108;REMY ADELINE;;1h03'40'';Senior F
109;REMY PAULINE;ENTENTE DES MAUGES*;1h03'40'';Senior F
110;MILLET PRESCILLIA;;1h05'01'';Senior F
111;LORILLOUX DAVID;;1h05'19'';Veteran 1 H
112;DANIAS-VIDEAU ISABELLE;;1h06'31'';Veteran 1 F
113;PORTET-LASSERRE JEAN-CLAUDE;;1h06'31'';Veteran 3 H
114;DOUX ALICIA;;1h07'31'';Junior F
115;NORE CECILE;;1h10'46'';Veteran 3 F
116;DEYRES CHARLINE;;1h11'13'';Senior F
117;BOSTON FREDERIQUE;;1h11'38'';Veteran 1 H
118;DUBRAY COSIMA;;1h12'47'';Veteran 2 F
119;CARNEL PATRICK;;1h12'50'';Veteran 2 H
120;LAYDIS BERNARD;;1h12'50'';Veteran 3 H
121;DUBRAY FLORENT;;1h12'51'';Veteran 2 H
122;LAGRAVE LAURENT;;1h12'51'';Veteran 2 H
123;LE GUILLOU MICHEL;;1h17'33'';Veteran 3 H
