RANG;NOM;CLUB;TEMPS;CATEGORIE
1;SBAA ABDEL;S/L A. CARBON BLANC LORMONT;23'16'';Senior H
2;GODET SEBASTIEN;BORDEAUX ATHLE*;23'48'';Senior H
3;RUIZ DE EGUINO MOULI OIHAN;CUADRILLA DE EGUINO;24'03'';Espoir H
4;GIRAUDET STANISLAS;;24'26'';Senior H
5;BONIN THOMAS;;24'43'';Senior H
6;HERVE SYLVAIN;;24'44'';Senior H
7;TILLARD STEPHANE;STADE LANGONNAIS ATHLETISME*;24'48'';Veteran 1 H
8;MOGES YOHANNES;;25'13'';Senior H
9;RICHEZ LUDOVIC;BORDEAUX ATHLE*;25'43'';Senior H
10;FIOLEAU MAXIME;US ET CULTURELLE SAUCATAISE;25'46'';Junior H
11;VENNE NICOLAS;STADE DE VANVES;25'47'';Veteran 1 H
12;DUBOURG JEAN-NOEL;S/L UA GUJAN-MESTRAS;26'11'';Veteran 2 H
13;COMPAGNON ALEXANDRE;THOUARS-SUR-GARONNE;26'21'';Senior H
14;RUZIC DAVID;;26'25'';Veteran 1 H
15;SEVERIN NICOLAS;BORDEAUX ATHLE*;26'37'';Senior H
16;GUILLAUT SERGE;;26'40'';Veteran 1 H
17;FAURE THOMAS;MARATHON DES GRAVES;26'49'';Cadet H
18;BURIN OLIVIER;CA VILLENAVE D'ORNON;26'49'';Senior H
19;LABARSOUQUE YVES;CANEJAN ATHLETISME;26'49'';Veteran 2 H
20;BERTIN ANTOINE;;26'57'';Senior H
21;LAFOUGERE SEBASTIEN;S/L CMO BASSENS;27'17'';Senior H
22;ETIENNE MARINE;US TALENCE*;27'27'';Senior F
23;GLEYROUX AUGUSTIN;S/L A.L.T.E.A.;27'35'';Cadet H
24;BARIL ADRIEN;;27'44'';Cadet H
25;LAGUIAN NICOLAS;;27'45'';Veteran 1 H
26;SCOTTE DAVID;;27'49'';Veteran 2 H
27;NADAL PHILIPPE;CANEJAN ATHLETISME;27'56'';Veteran 1 H
28;ANTOINE JEREMY;;28'02'';Senior H
29;MATE GERARD;;28'06'';Veteran 2 H
30;CUCURULL JEAN FRANCOIS;STADE LANGONNAIS ATHLETISME*;28'15'';Veteran 1 H
31;FENOGLIO JEAN;;28'27'';Senior H
32;THEBOEUF DAVID;;28'28'';Veteran 1 H
33;CHAGHIL DRISS;;28'28'';Veteran 1 H
34;BADY NICOLAS;US ET CULTURELLE SAUCATAISE;28'34'';Cadet H
35;LALANDE CHRISTOPHE;;28'34'';Veteran 2 H
36;PETIT ENZO;S/L UNION SAINT BRUNO;28'37'';Cadet H
37;CROGUENNEC BAPTISTE;MARATHON DES GRAVES;28'39'';Cadet H
38;CRAEYE SEBASTIEN;US ET CULTURELLE SAUCATAISE;28'40'';Cadet H
39;PINTO DE BARROS MANUEL;UNION BORDEAUX METROPOLE;28'40'';Veteran 2 H
40;EYDON FABIENNE;US TALENCE*;29'01'';Veteran 1 F
41;BARIL PHILIPPE;;29'15'';Veteran 1 H
42;GOUIN DAMIEN;;29'16'';Senior H
43;DUFOURC REMI;;29'18'';Senior H
44;LAPLAGNE GUILLAUME;;29'25'';Senior H
45;VIARD ROMAIN;;29'29'';Senior H
46;DUSSIN SEBASTIEN;GALOPINS BREDOIS;29'34'';Veteran 1 H
47;MAIRE PATRICK;;29'36'';Veteran 1 H
48;THIERRY LEO;;29'47'';Cadet H
49;NIFFLE BRUNO;;29'47'';Veteran 3 H
50;TURPEAU YANN;;29'47'';Veteran 2 H
51;SUARD BENOIT;;29'54'';Senior H
52;BINET CHRISTIAN;;29'59'';Veteran 2 H
53;GONCALVES ROMAIN;US ET CULTURELLE SAUCATAISE;30'10'';Senior H
54;ALBUS MARC;;30'12'';Senior H
55;GATINEAU SEBASTIEN;;30'15'';Veteran 1 H
56;MENDEZ DAMIEN;;30'21'';Senior H
57;PAYS LUC;STADE LANGONNAIS ATHLETISME*;30'22'';Veteran 2 H
58;SALVAT LAURENT;BORDEAUX ATHLE*;30'27'';Veteran 1 H
59;RIJKS CHRISTOPHER;;30'46'';Senior H
60;HEBRARD ERIC;;30'49'';Veteran 2 H
61;BERNARDI DENIS;;30'51'';Senior H
62;PAOLI THIERRY;;30'54'';Veteran 2 H
63;RODRIGUEZ VALENTIN;;31'00'';Junior H
64;GILBERT CELIA;CA VILLENAVE D'ORNON;31'03'';Cadet F
65;AUROUX CEDRIC;US ET CULTURELLE SAUCATAISE;31'03'';Veteran 1 H
66;GONCALVES MANUEL;SCAP CADAUJAC;31'10'';Veteran 3 H
67;DUPUY DAMIEN;;31'10'';Veteran 2 H
68;KARPINSKI PATRICE;CLUB IBM FRANCE;31'11'';Veteran 3 H
69;FIOLEAU JULIA;US ET CULTURELLE SAUCATAISE;31'16'';Cadet F
70;COUTURIER PASCAL;BEC LEOGNAN ATHLETISME*;31'17'';Veteran 3 H
71;LASSERRE SYLVAIN;;31'26'';Veteran 1 H
72;FABREGUETTES OLIVIER;STADE LANGONNAIS ATHLETISME*;31'30'';Veteran 1 H
73;BAUDEAU MAXIME;;31'32'';Espoir H
74;VIDEAU PATRICK;S/L CMO BASSENS;31'39'';Veteran 2 H
75;BOUE JEAN-PHILIPPE;;31'40'';Veteran 1 H
76;ROUSSELIER VINCENT;LES LUNETTES D'EMILIE;31'41'';Senior H
77;GALICHON FREDERIC;S/L CMO BASSENS;31'46'';Veteran 2 H
78;BON OLIVIER;;31'46'';Veteran 1 H
79;LYNCH DERMOT;;31'47'';Senior H
80;LAPORTE GAEL;;31'48'';Veteran 1 H
81;LAGARDE CHRISTIAN;CANEJAN ATHLETISME;31'55'';Veteran 3 H
82;CHEVROLLIER CAROLINE;BORDEAUX ATHLE*;31'56'';Espoir F
83;GUERIN NICOLAS;;32'00'';Senior H
84;CURIEN THIERRY;;32'02'';Veteran 2 H
85;POMMIER THIERRY;S/L UA GUJAN-MESTRAS;32'11'';Veteran 2 H
86;HELARY GERALD;;32'19'';Senior H
87;GATEUIL HERVE;AS LECTRA;32'31'';Veteran 2 H
88;LAPLAGNE FABIEN;;32'37'';Espoir H
89;BELLIDOR LOUIS PHILIPPE;;32'43'';Veteran 1 H
90;CUNNINGHAM ANTHONY;;32'48'';Senior H
91;LECOMTE MICHEL;COURIR A AUDENGE;32'48'';Veteran 3 H
92;DUBOUILH AURORE;;32'50'';Veteran 1 F
93;DANIS MARION;;32'53'';Senior F
94;BONIN VIVIANE;S/L UA GUJAN-MESTRAS;32'54'';Veteran 2 F
95;MARQUES DANIEL;;32'54'';Veteran 2 H
96;LEVEILLE CHARLOTTE;;32'54'';Senior F
97;GRUSZKA DANIELLE;;32'57'';Veteran 2 F
98;POLSTER PIERRE;;32'57'';Senior H
99;TREGUIER ROGER;CLUB IBM FRANCE;33'01'';Veteran 4 H
100;BES PATRICE;;33'02'';Veteran 3 H
101;AZAMA SYLVIE;OF COURSE;33'05'';Senior F
102;BELBACHIR AMMARIA;BORDEAUX ATHLE*;33'08'';Veteran 2 F
103;DREAN VERONIQUE;;33'10'';Veteran 1 F
104;CONTIS JEAN-LUC;US TALENCE*;33'11'';Veteran 2 H
105;BRULIN LAURENT;;33'18'';Veteran 1 H
106;CHEMINEAU-RAGON VALERIE;;33'19'';Veteran 1 F
107;HOSTEIN VALERIE;CA VILLENAVE D'ORNON;33'33'';Veteran 1 F
108;DUBREY CLEMENT;;33'38'';Junior H
109;COUPE LUDOVIC;;33'46'';Veteran 1 H
110;COUSSOT PATRICK;;33'47'';Veteran 3 H
111;FAGARD JEAN-NOEL;;33'47'';Senior H
112;CAMARA H-PHILIPPE;;33'49'';Senior H
113;SERNOT MELVIN;;33'49'';Espoir H
114;DIEULOUARD DANN;CA VILLENAVE D'ORNON;33'51'';Senior H
115;DE LABROUHE DAMIEN;;33'51'';Senior H
116;JUNCA JACQUES;US ET CULTURELLE SAUCATAISE;33'54'';Veteran 3 H
117;MOURIGUE DENIS;CLUB IBM FRANCE;34'02'';Veteran 3 H
118;BLOSSIER CHRYSTELLE;;34'02'';Veteran 1 F
119;RIBOULET COLINE;;34'04'';Junior F
120;ROCHARD CYRIL;;34'13'';Veteran 1 H
121;GOBINAUD THIERRY;;34'22'';Veteran 2 H
122;MALET BRUNO;;34'24'';Senior H
123;MALET CHRYSTEL;GRAND PARIS SEINE OISE ATHLE;34'24'';Veteran 1 F
124;CONSTANT CLAUDE;;34'26'';Veteran 3 H
125;LOPEZ JEROME;;34'28'';Senior H
126;LOPEZ FREDERIC;;34'30'';Senior H
127;LOPEZ SANDRA;;34'31'';Senior F
128;COUDERT JEROME;;34'33'';Senior H
129;LABADIE JONATHAN;ON A RETROUV� LA 7� CIE;34'38'';Senior H
130;QUARANTE YANN;;34'43'';Veteran 1 H
131;BLANC BERNARD;US ET CULTURELLE SAUCATAISE;34'43'';Veteran 3 H
132;BOURNAC MARION;;34'45'';Senior F
133;JANVIER FRANCK;;34'46'';Veteran 2 H
134;LAPEYRE YOANN;;34'46'';Senior H
135;RICOU JORDAN;;34'47'';Senior H
136;DOUMENQ ERIKA;S/L LEOGNAN ATHLETISME;34'51'';Veteran 1 F
137;ANSELMO CHRISTOPHE;;34'52'';Veteran 1 H
138;LABARSOUQUE EVA;;34'55'';Espoir F
139;PETRONELLI MARIO;S/L CMO BASSENS;34'59'';Veteran 2 H
140;BOIVIN SYLVIA;;34'59'';Veteran 2 F
141;BASSINET BRUNO;;35'01'';Senior H
142;LAVILLE THEO;;35'06'';Espoir H
143;LEBLANC MICHEL;S/L A.L.T.E.A.;35'13'';Veteran 4 H
144;SALIGNIERE CELINE;;35'15'';Veteran 1 F
145;ROUSSELOT ALAIN;;35'15'';Veteran 2 H
146;GILARDIN DANIEL;;35'16'';Veteran 3 H
147;DETIENNE BORIS;;35'18'';Senior H
148;LE BIHAN RAPHAEL;FAVEROLLE;35'20'';Senior H
149;JOURDE PHILIPPE;US ET CULTURELLE SAUCATAISE;35'21'';Veteran 2 H
150;JACQUET AMANDINE;S/L LEOGNAN ATHLETISME;35'22'';Senior F
151;CARRON CELINE;S/L CMO BASSENS;35'22'';Veteran 2 F
152;GRIMAULT STEPHANE;S/L ATHLE SANTE GRADIGNAN;35'31'';Veteran 1 H
153;YEKHLEF MEHDI;;35'39'';Senior H
154;GOILLOT JORIS;;35'39'';Senior H
155;BENEJAT SYLVAIN;;35'42'';Veteran 1 H
156;RAGON ALBAN;;35'42'';Junior H
157;CAZADIEU ANTHONY;;35'46'';Senior H
158;CANIZARES JEAN PHILIPPE;;35'54'';Veteran 2 H
159;CAUBIT JEAN MICHEL;;35'56'';Veteran 3 H
160;BESSON MARION;S/L CMO BASSENS;36'01'';Senior F
161;MANICOM CHRISTOPHE;S/L LEOGNAN ATHLETISME;36'05'';Veteran 1 H
162;BOUTINEAU ROMAIN;;36'07'';Senior H
163;JACQUINOT JOCELYNE;ATHLETIC RIBOCORTIN SAVINIEN;36'09'';Veteran 3 F
164;AUZOU LILA;;36'11'';Senior F
165;LADAN MOREAU CELINE;OF COURSE;36'13'';Veteran 1 F
166;COUTREAU JEAN-MARIE;CLUB IBM FRANCE;36'14'';Veteran 3 H
167;BAUDELIN ALEXANDRE;;36'15'';Veteran 1 H
168;PRIGENT AUDREY;AS ST MEDARD;36'16'';Senior F
169;DIAS NICOLAS;LES LUNETTES D'EMILIE;36'23'';Senior H
170;TAHRI FARIDA;;36'24'';Senior F
171;MAYOUX ANTOINE;US ET CULTURELLE SAUCATAISE;36'25'';Senior H
172;URGIN NICOLAS;;36'25'';Senior H
173;WINDHORST MATHIEU;;36'26'';Senior H
174;PHILIPPOT ELODIE;US ET CULTURELLE SAUCATAISE;36'26'';Senior F
175;DUCASSE VIOLAINE;;36'29'';Veteran 1 F
176;BRIQUET-LAUGIER FREDERIC;PESSAC AC;36'33'';Veteran 1 H
177;COLAS AGATHE;OF COURSE;36'38'';Veteran 1 F
178;CHARMET ERIC;;36'39'';Veteran 2 H
179;ANDRIEUX JEAN MARIE;;36'39'';Veteran 4 H
180;BOINARD PAULINE;;36'40'';Veteran 2 F
181;BOINARD FABRICE;;36'42'';Veteran 2 H
182;DOUMIC SYLVAIN;;36'42'';Senior H
183;DA SILVA SANDRINE;CA VILLENAVE D'ORNON;36'45'';Veteran 1 F
184;MOULIA HERVE;;36'45'';Veteran 1 H
185;ETCHART AMAYA;;36'45'';Veteran 1 F
186;SOULET CAROLINE;;36'47'';Veteran 1 F
187;MENANTEAU KEVIN;;36'48'';Senior H
188;LE FEUVRE SIXTINE;;36'48'';Senior F
189;CHAILLAT LILIAN;S/L CMO BASSENS;36'48'';Senior H
190;DEL GRATTA GILLES;US TALENCE*;36'51'';Veteran 2 H
191;JACQUES AURELIEN;;36'53'';Senior H
192;MARQUE FABIENNE;S/L UA GUJAN-MESTRAS;36'55'';Veteran 2 F
193;FOURTEAU SYLVIE;;36'56'';Veteran 1 F
194;LACOSTE JACQUELINE;COURIR A AUDENGE;36'57'';Veteran 3 F
195;CASTEL CHRISTINE;CASTEL FAMILY;37'02'';Veteran 2 F
196;DELPLANQUE CASSIOPEE;;37'04'';Senior F
197;VIRLOGEUX POL;;37'09'';Veteran 2 H
198;MENAUTEAU BERTRAND;;37'11'';Veteran 1 H
199;CAPDEVILLE ELODIE;;37'13'';Senior F
200;FLESCQ DELPHINE;S/L LEOGNAN ATHLETISME;37'15'';Veteran 1 F
201;DALLAPORTA NICOLAS;;37'16'';Senior H
202;BANOS CATHERINE;AS ST MEDARD;37'16'';Veteran 2 F
203;FAVIER SARAH;;37'17'';Senior F
204;AGGOUN GEORGES;;37'18'';Veteran 2 H
205;LAFFONT KARINE;;37'18'';Veteran 2 F
206;GELAIN VINCENT;;37'19'';Senior H
207;MARQUETTE CECILE;STADE LANGONNAIS ATHLETISME*;37'20'';Senior F
208;PEREZ GLADYS;;37'28'';Senior F
209;LORETTE JULIEN;;37'34'';Senior H
210;RELET CHISTOPHE;;37'37'';Veteran 2 H
211;IRIARTE CHRISTIAN;US ET CULTURELLE SAUCATAISE;37'39'';Veteran 1 H
212;MEDICI MARC;;37'43'';Veteran 2 H
213;IRIART XAVIER;;37'46'';Veteran 1 H
214;SERNOT VALERIE;ATHLETISME NORD BASSIN*;37'47'';Veteran 1 F
215;DARCOS ROMAIN;;37'50'';Senior H
216;GOMEZ ALICE;;37'50'';Senior F
217;DAUNIS MARIANNE;;37'55'';Senior F
218;GOMEZ PIERRE-ANTOINE;;37'56'';Senior H
219;DUBOURG SYLVIE;S/L UA GUJAN-MESTRAS;37'56'';Veteran 1 F
220;BARBAROUX JEREMY;;37'58'';Senior H
221;LABARSOUQUE SOFIA;;38'00'';Senior H
222;LEFEUVRE RAPHAELE;;38'02'';Veteran 2 F
223;MARTIN JEAN-PIERRE;;38'03'';Veteran 3 H
224;SIMON VERONIQUE;;38'04'';Veteran 1 F
225;LERISSON PATRICK;;38'05'';Veteran 4 H
226;ROUMES SYLVIE;;38'18'';Veteran 2 F
227;BRAMAUD CHRISTEL;;38'19'';Veteran 2 F
228;HEURTAUX ANAIS;;38'22'';Senior F
229;CUNHA MARINA;;38'25'';Senior F
230;LAGARDE MAGALI;;38'28'';Veteran 1 F
231;GINDREAU LOIC;;38'29'';Espoir H
232;ELIE TIMOTHE;;38'30'';Espoir H
233;CHAUMONT PIERRE;CLUB IBM FRANCE;38'32'';Veteran 3 H
234;PEDEMAY DIDIER;;38'35'';Veteran 1 H
235;CONESA CEDRIC;;38'36'';Senior H
236;BENEDICTO JEROME;;38'38'';Senior H
237;PAILLEY PHILIPPE;CLUB IBM FRANCE;38'42'';Veteran 2 H
238;ZAPIRAIN CYRIL;;38'42'';Senior H
239;GALLOT CHRISTEL;;38'47'';Senior F
240;CASANOVA MAXIME;;38'48'';Senior H
241;TETON GENEVIEVE;CA VILLENAVE D'ORNON;38'58'';Veteran 3 F
242;BRUGEL STEPHANE;;38'58'';Veteran 1 H
243;MINDEGUIA ISABELLE;;38'58'';Veteran 2 F
244;BOURREE PATRICK;;39'00'';Veteran 4 H
245;THOMAS LAURENT;;39'02'';Veteran 2 H
246;LE FEUVRE NICOLAS;;39'07'';Veteran 2 H
247;LEVADOU MIKAEL;;39'07'';Veteran 1 H
248;ALLARD BENOIT;;39'15'';Senior H
249;VILLENAVE MAEVA;;39'19'';Espoir F
250;AUROUX AUDREY;;39'19'';Veteran 1 F
251;PAPIN LAURENT;;39'19'';Veteran 1 H
252;ULYSSE GREGORY;;39'19'';Veteran 1 H
253;LAVILLE MARION;;39'20'';Senior F
254;CHAUVIN JEAN MARC;;39'22'';Veteran 1 H
255;NOIZEE CLAIRE;;39'27'';Veteran 1 F
256;LE PUIL CEDRIC;;39'28'';Veteran 1 H
257;LAPLAGNE CYRIELLE;;39'29'';Senior F
258;BOIS ALICE;;39'29'';Veteran 1 F
259;BOURGOIS CATHERINE;;39'33'';Veteran 1 F
260;NGUYEN CONG VIEN STEPHANIE;;39'34'';Veteran 1 F
261;CLEMENT CELINE;;39'35'';Veteran 1 F
262;LIQUET AURORE;CANEJAN ATHLETISME;39'38'';Veteran 1 F
263;KRAWIEC JEAN-FRANCOIS;;39'39'';Veteran 1 H
264;MORAND SOPHIE;;39'39'';Senior F
265;CAILLAUD ESTELLE;S/L LEOGNAN ATHLETISME;39'39'';Veteran 1 F
266;DUFOUR JEAN;CANEJAN ATHLETISME;39'41'';Veteran 3 H
267;ROUSSEL SEBASTIEN;;39'42'';Veteran 1 H
268;PESQUET BAPTISTE;;39'42'';Veteran 1 H
269;GADY GWENHAEL;;39'44'';Veteran 1 F
270;CASTETS SANDRINE;;39'44'';Senior F
271;DUSSIN MOANA;GALOPINS BREDOIS;39'47'';Veteran 1 F
272;NEVEU ASTRID;S/L PERIGORD NOIR A;39'48'';Senior F
273;CAILLETTE PHILIPPE;SCAP CADAUJAC;39'50'';Veteran 2 H
274;ROZUEL CECILE;CA VILLENAVE D'ORNON;39'57'';Veteran 1 F
275;SAURA LISA;;39'58'';Junior F
276;GAMBINY AGNES;;39'58'';Veteran 1 F
277;GUILLET SABRINA;US ET CULTURELLE SAUCATAISE;39'58'';Senior F
278;OURMIERES FRANCIS;;40'00'';Veteran 3 H
279;BIDET LAETITIA;;40'03'';Veteran 1 F
280;ELVASSORE PATRICK;;40'06'';Veteran 3 H
281;GUERIN CAROLE;;40'13'';Veteran 1 F
282;LESGOURGUES COLINE;;40'23'';Senior F
283;GRANNEC RICHARD;;40'25'';Veteran 3 H
284;VALLET ELODIE;;40'25'';Senior F
285;LOPEZ MURIEL;CA VILLENAVE D'ORNON;40'26'';Veteran 2 F
286;PENE JEAN-JACQUES;COURIR A AUDENGE;40'30'';Veteran 4 H
287;LACOSTE JEAN-LOUIS;COURIR A AUDENGE;40'31'';Veteran 3 H
288;TALLANDIER VALERIE;OF COURSE;40'33'';Veteran 2 F
289;VER ELST CELINE;;40'35'';Senior F
290;FERRAZ DAVID;***;40'36'';Veteran 1 H
291;DARBEAU MYRIAM;;40'38'';Veteran 1 F
292;VER ELST PIERRE;;40'40'';Senior H
293;DREAU SOPHIE;CLUB IBM FRANCE;40'41'';Veteran 1 F
294;VERGNE JEAN MARC;OF COURSE;40'42'';Veteran 2 H
295;GUTIERREZ DAVY;;40'48'';Veteran 1 H
296;VITSECOEUR BERENGERE;;40'49'';Veteran 1 F
297;DANEY MARIE-HELENE;;40'50'';Veteran 4 F
298;CORMENIER NATHALIE;;40'54'';Senior F
299;LYNCH CLAUDE;RAPETOU TOULENNE;41'01'';Veteran 1 F
300;VALLADON BRUNO;ATHLETISME NORD BASSIN*;41'01'';Veteran 2 H
301;FRAISSE CAROLINE;;41'06'';Senior F
302;DOUSSY DANIEL;;41'07'';Veteran 3 H
303;GAMBINY BRUNO;;41'09'';Veteran 2 H
304;DROUIN NATHALIE;;41'10'';Veteran 1 F
305;LATAPPY CHRISTINE;THOUARS-SUR-GARONNE;41'13'';Veteran 2 F
306;LATAPPY REMI;THOUARS-SUR-GARONNE;41'14'';Veteran 2 H
307;MORA DOMINIQUE;;41'16'';Veteran 2 H
308;LADAN PIERRE-MARIE;OF COURSE;41'22'';Veteran 1 H
309;CAPDEPONT MONIQUE;;41'31'';Veteran 3 F
310;LEGER SANDRINE;;41'31'';Veteran 2 F
311;RUIZ DE EGUINO OLGA;CUADRILLA DE EGUINO;41'32'';Veteran 3 F
312;NOVELLO CECILE;;41'32'';Veteran 1 F
313;DEZERT JEROME;;41'34'';Senior H
314;SOETAERT NICOLAS;;41'36'';Senior H
315;THOMAS CHARLOTTE;;41'36'';Senior F
316;DUPIOL PATRICK;US ET CULTURELLE SAUCATAISE;41'38'';Veteran 3 H
317;CARON PATRICE;;41'39'';Veteran 2 H
318;SORE BERENICE;CA VILLENAVE D'ORNON;41'41'';Veteran 1 F
319;DEVILLECHABROLLE STEPHANIE;OF COURSE;41'48'';Senior F
320;GLAYROUSE SERGE;;41'50'';Veteran 2 H
321;SICARD ALEXANDRE;;41'50'';Espoir H
322;PETRONELLI SABINE;S/L CMO BASSENS;41'54'';Veteran 2 F
323;BAUDRON ANGELIQUE;S/L LEOGNAN ATHLETISME;41'58'';Senior F
324;MARTIN CAROLINA;;42'07'';Veteran 1 F
325;HERPIN DELPHINE;;42'07'';Senior F
326;DURAND ETIENNE;ICMCB;42'11'';Veteran 1 H
327;HUMBERT ESTELLE;;42'16'';Veteran 1 F
328;CAUSSE NATHALIE;ATHLETISME NORD BASSIN*;42'19'';Veteran 2 F
329;CLAUDE STEPHANIE;;42'20'';Veteran 1 F
330;DAJON STEPHANIE;CA VILLENAVE D'ORNON;42'23'';Veteran 1 F
331;IRIART CAMILLE;;42'25'';Senior F
332;CESA FREDERIQUE;;42'26'';Veteran 1 F
333;FLAMBARD PATRICK;;42'28'';Veteran 3 H
334;CALOT RAYMOND;;42'32'';Veteran 4 H
335;THIBAUD AMELIE;;42'37'';Senior F
336;G'STYR NOE;OF COURSE;42'40'';Cadet H
337;CLUZEAUD-BOURGADE AURORE;;42'43'';Senior F
338;PALLIER REMI;;42'44'';Senior H
339;VIRLOGEUX SYLVIE;;42'48'';Veteran 2 F
340;LE RU FRANCOISE;;42'51'';Veteran 2 F
341;ARGE ISABEL;;42'55'';Veteran 1 F
342;OZANNE JACKIE;CLUB IBM FRANCE;42'55'';Veteran 4 F
343;AID RONAN;;42'59'';Veteran 1 H
344;SOETAERT BETTINA;CA VILLENAVE D'ORNON;43'01'';Senior F
345;JOURDAIN STEPHANE;;43'01'';Veteran 1 H
346;ARQUEY SARAH;;43'02'';Senior F
347;PROVOT LUCAS;LES GUEDINS;43'09'';Junior H
348;MONIER ROBERT;S/L A.L.T.E.A.;43'16'';Veteran 3 H
349;LATAPPY CLAIRE;THOUARS-SUR-GARONNE;43'17'';Senior F
350;PROVOST MARIE;;43'17'';Senior F
351;DELVAS EMMANUEL;;43'17'';Veteran 1 H
352;FERARY CAROLINE;S/L LEOGNAN ATHLETISME;43'18'';Veteran 1 F
353;FLAMBARD ISABELLE;;43'20'';Veteran 3 F
354;ROY AURELIE;;43'20'';Senior F
355;MARQUES SABINE;;43'21'';Veteran 2 F
356;G'STYR GUILLAUME;OF COURSE;43'22'';Veteran 1 H
357;HARRIS OPHELIE;;43'22'';Senior F
358;AZRAG SALIMA;;43'23'';Senior F
359;DE BEAUREPAIRE ERIC;;43'25'';Veteran 2 H
360;LESTRADE MARIE HELENE;REMAZEILLE AND CO;43'25'';Veteran 2 F
361;COPPEAUX BENOIT;LES LUNETTES D'EMILIE;43'27'';Senior H
362;COUMET VICTORIA;;43'29'';Senior F
363;KERFANT MARINA;;43'29'';Veteran 1 F
364;VILLALONGUE REMI;;43'32'';Veteran 1 H
365;UMBRECHT CHRISTEL;;43'33'';Veteran 1 F
366;PHILIPPE SEBASTIEN;LES LUNETTES D'EMILIE;43'34'';Senior H
367;SQUIBAN SOPHIE;S/L CMO BASSENS;43'34'';Veteran 1 F
368;BAUCHOT NINON;LES LUNETTES D'EMILIE;43'36'';Senior F
369;CASEMAYOU LAURENCE;;43'38'';Veteran 2 F
370;VICENTE JEAN BERNARD;;43'41'';Veteran 3 H
371;DA GRACA GUILLAUME;;43'41'';Veteran 1 H
372;MARIN BRUNO;***;43'51'';Veteran 1 H
373;RODRIGUEZ NATHALIE;;43'54'';Veteran 1 F
374;BUISSONNEAUD ANNE-LAURE;;43'56'';Senior F
375;MARCOS ELIANE;;44'00'';Veteran 3 F
376;VERGNE SOPHIE;OF COURSE;44'01'';Veteran 1 F
377;BASSINET LAETITIA;;44'09'';Veteran 1 F
378;LESCOURRET JEROME;;44'17'';Veteran 1 H
379;LATGER NICOLAS;;44'17'';Veteran 1 H
380;LOPEZ-VICENTE BERNARD;;44'20'';Veteran 3 H
381;POZZOBON DANIELLE;;44'22'';Veteran 4 F
382;ROSSI STEPHANE;;44'30'';Veteran 1 H
383;BAUDEQUIN JEAN-MICHEL;;44'30'';Veteran 2 H
384;NORMAND PATRICIA;;44'32'';Veteran 3 F
385;GUIMONT BRIGITTE;PESSAC AC;44'33'';Veteran 2 F
386;CARRASSET CHRISTIANE;;44'35'';Veteran 3 F
387;DUVAUCHELLE VEROTIANA;;44'36'';Senior F
388;DUVAUCHELLE PIERRE-ANDRE;;44'37'';Senior H
389;HOULEZ NICOLAS;;44'37'';Veteran 1 H
390;COLAS JULIEN;OF COURSE;44'37'';Veteran 1 H
391;VARIN YOHANN;OF COURSE;44'38'';Veteran 1 H
392;BOURROUSSE ELISA-JEANNE;US ET CULTURELLE SAUCATAISE;44'40'';Junior F
393;DERVIN CATHERINE;;44'42'';Veteran 1 F
394;BERTIN CATHERINE;;44'45'';Veteran 3 F
395;ARDURETS VIRGINIE;;44'47'';Senior F
396;HOURMAGNOU MARTINE;REMAZEILLE AND CO;44'49'';Veteran 1 F
397;BASSAT JEAN-MARC;ICMCB;44'49'';Veteran 2 H
398;RELET VALERY;;44'52'';Veteran 2 F
399;BON VALERIE;;45'03'';Veteran 1 F
400;POUHAUT FRANCOISE;;45'10'';Veteran 2 F
401;PENE MONIQUE;COURIR A AUDENGE;45'13'';Veteran 2 F
402;MARTIN-PERSONNAZ MARIE-CLAIRE;ES BLANQUEFORT;45'19'';Veteran 2 F
403;SEBASTIANELLI NICOLAS;OF COURSE;45'19'';Veteran 1 H
404;BORES PATRICIA;;45'20'';Veteran 2 F
405;THIERRY FREDERIQUE;;45'21'';Senior F
406;CASEMAYOU CYRIL;;45'22'';Veteran 1 H
407;KACIMI BATOUL;;45'25'';Veteran 1 F
408;DEMART YOLANDE;;45'27'';Veteran 3 F
409;DOUSSY CHRISTINE;;45'28'';Veteran 3 F
410;GUILLOT CELINE;;45'32'';Veteran 1 F
411;QUINTARD NATHALIE;S/L CMO BASSENS;45'39'';Veteran 1 F
412;MELLIE PASCAL;;45'48'';Veteran 1 H
413;WINKEL EVA;;45'49'';Veteran 1 F
414;BEAUSSET CYRIL;;45'50'';Veteran 1 H
415;SIBAUD NICOLAS;;45'51'';Senior H
416;HALLOUCHE NAHEMA;;45'51'';Senior F
417;ANTIEUL STEPHANIE;;45'53'';Senior F
418;DUPIN CLAIRE;;45'54'';Veteran 1 F
419;LIEBENS EMILIE;;45'57'';Veteran 1 F
420;SZYMANSKI FRANCK;;46'01'';Veteran 1 H
421;SAJOUS ROBERT;CLUB IBM FRANCE;46'06'';Veteran 5 H
422;CAZORLA GUILLAUME;;46'09'';Veteran 2 H
423;GEORGES ESTELLE;;46'10'';Veteran 1 F
424;COMA ROSE MARIE;;46'10'';Veteran 4 F
425;DESTRUHAUT ANNIE;;46'15'';Veteran 3 F
426;LAVILLE MIREILLE;;46'15'';Veteran 2 F
427;PALLIER LENA;;46'23'';Senior F
428;CANTON JEAN EDOUARD;LES LUNETTES D'EMILIE;46'31'';Senior H
