RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DUPOUY YANNICK;US TALENCE*;00:32:50;Senior H
2;ZAABOULA FOUAD;US TALENCE*;00:35:00;Senior H
3;GUILBAUD PASCAL;US TALENCE*;00:36:27;Senior H
4;HALMHEU FLORIAN;ARRIBA GOPPERSDORF;00:36:46;Espoir H
5;CROULET ANTHONY;;00:37:18;Senior H
6;RIPOLL BENJAMIN;ENB;00:38:12;Senior H
7;KIMMER MORITZ;TV WALDSTRASSE WIERSBADEN;00:38:14;Senior H
8;NZIENGUI MICHAEL MBINA;RS4;00:38:27;Senior H
9;LOUIN PIERRE-GUY;PIERRE-GUY;00:38:50;Senior H
10;TARIS THIERRY;DENIS BOYS;00:38:58;Veteran 1 H
11;ROBERT JEREMY;BORDEAUX ATHLETISME;00:39:13;Espoir H
12;LAPLAGNE DOMINIQUE;CA BEGLAIS;00:39:30;Veteran 1 H
13;MENTAVERRI MATHIEU;CAV TRIATHLON;00:39:47;Senior H
14;USSEL QUENTIN;;00:39:57;Junior H
15;PAIN GUILLAUME;CA VILLENAVE D'ORNON;00:40:06;Senior H
16;RIGAUX NICOLAS;;00:40:18;Espoir H
17;BARDY DAMIEN;;00:40:23;Veteran 1 H
18;GUEVEL YVAN;ASSA;00:40:35;Veteran 1 H
19;ORRETEGUY DAMIEN;AVIRON BAYONNAIS TRAIL;00:40:47;Senior H
20;BISMES DENIS;BOULIAC SPORTS PLAISIRS;00:40:47;Veteran 1 H
21;BOUIN ADRIEN;US BAZAS;00:41:13;Junior H
22;DANG GUILLAUME;;00:41:33;Veteran 1 H
23;LACOUVE SAMUEL;US TALENCE;00:41:34;Senior H
24;COLOMB JORDANE;US ET CULTURELLE SAUCATAISE;00:41:35;Senior H
25;GABORIT FLORIAN;;00:41:44;Espoir H
26;OHEIX MARIE;;00:41:55;Senior F
27;LEMEUR MARLY JULIEN;;00:42:01;Senior H
28;OROZCO MARIO;ES BLANQUEFORT;00:42:05;Veteran 2 H
29;CLASSEAU LOUISE;LA DOMINICAINE;00:42:07;Senior F
30;TETE DAMIEN;;00:42:51;Senior H
31;BARIL PHILIPPE;;00:43:01;Veteran 1 H
32;POUILLY HERVE;VILLENAVE TRIATHLON;00:43:09;HAN 
33;MARCY NICOLAS;;00:43:16;Senior H
34;HERNANDEZ PABLO;US TALENCE*;00:43:26;Cadet H
35;KRUMHOLZ MAXIME;;00:43:27;Senior H
36;GONOT DAVID;BRUGES RESPIRE...;00:43:31;Senior H
37;LE MONNIER ALOYS;;00:43:35;Senior H
38;GARCIA CELESTIN;US TALENCE;00:43:48;Veteran 2 H
39;MRISSY JAMAL;;00:44:02;Senior H
40;SCHIFFANO ANTHONY;US TALENCE*;00:44:05;Senior H
41;CALVET EMILIEN;;00:44:33;Senior H
42;CAILLAUD SANDY;;00:44:34;Veteran 1 H
43;MARY JAOUEN;;00:44:50;Senior H
44;LECHARTIER MAX;AS LE PASSAGE CYCLISME;00:44:57;Espoir H
45;DOLT FREDERIC;UAGM;00:45:07;Veteran 1 H
46;POUMERIE THOMAS;;00:45:09;Senior H
47;EL OUARDANI RACHID;;00:45:13;Senior H
48;MASSOUTIER VINCENT;;00:45:27;Senior H
49;CHARRALOU PHILIPPE;BDX ATHLE;00:46:03;Veteran 2 H
50;AUVIN NICOLAS;;00:46:19;Senior H
51;BIDOU YVES;DBG;00:46:21;Veteran 2 H
52;WEBER NICOLAS;;00:46:43;Veteran 1 H
53;PENAUD CEDRIC;;00:46:48;Veteran 1 H
54;MARCADET NICOLAS;BORDEAUX ATHLE;00:46:55;Veteran 1 H
55;VALENTI FREDERIC;;00:47:06;Senior H
56;JACQUET JEAN CLAUDE;;00:47:16;Veteran 3 H
57;MARELLO JANINE;;00:47:20;Veteran 1 F
58;LE ROUSIC ANTHONY;UST;00:47:25;Veteran 1 H
59;CHATAGNE ALAIN;TEAM CHATAGNE.;00:47:33;Veteran 3 H
60;FISCHER ANTOINE;;00:47:40;Senior H
61;BARIL ELODIE;;00:47:49;Senior F
62;BAUDOIN ANTHONY;;00:47:59;Senior H
63;PIAUD XAVIER;URBAN RUNNERS FRANCE;00:48:00;Senior H
64;ARCUSET FREDERIC;ANONYMES DU CAMPUS;00:48:24;Veteran 1 H
65;MOINARD GILDAS;;00:48:41;Veteran 1 H
66;CASAS MAXIME;;00:48:48;Senior H
67;BRUNET LUDOVIC;;00:49:06;Senior H
68;DUBOZ MAXIME;;00:49:18;Senior H
69;ANDRECY ARNAUD;CA VILLENAVE D'ORNON;00:49:23;Senior H
70;THOREAU HERVE;US TALENCE;00:49:26;Veteran 2 H
71;BESSEZ BAPTISTE;;00:49:34;Senior H
72;ESTORGE PIERRE;;00:49:35;Senior H
73;CONTIS JEAN-LUC;US TALENCE;00:49:43;Veteran 2 H
74;LEGRAND VINCENT;;00:50:14;Senior H
75;SALIOU CHRISTOPHE;;00:50:40;Veteran 1 H
76;PARAT JULIEN;;00:50:54;Senior H
77;GUYOT MATHIEU;IHU LIRYC;00:51:02;Senior H
78;PAYA CORALIE;;00:51:11;Espoir F
79;LEJARD JEAN CHRISTOPHE;US TALENCE;00:51:14;Veteran 1 H
80;MAURICE NOEL;GRAND PORT MARITIME DE BORDEAU;00:51:25;Veteran 1 H
81;DAHECH MAHDI;;00:51:27;Senior H
82;SAINCRY ERIC;;00:51:37;Veteran 1 H
83;HAMELIN JENNIFER;;00:52:05;Senior F
84;GUERINEAUD ALAIN;;00:52:27;Veteran 4 H
85;MENEZ BERNARD;US TALENCE*;00:52:30;Veteran 2 H
86;HAMON EMMANUELLE;;00:52:53;Senior F
87;POUMERIE CLARA;;00:53:05;Espoir F
88;DREUX CHLOE;;00:53:20;Senior F
89;DUBERNAT DAVID;;00:53:24;Veteran 2 H
90;DELPLACE FREDERIC;;00:53:34;Veteran 2 H
91;CHATAGNE MONIQUE;TEAM CHATAGNE.;00:54:23;Veteran 2 F
92;FOUILLOUX EMMANUEL;SAF DE TALENCE;00:54:43;Veteran 1 H
93;EUZET CHRISTOPHE;;00:54:45;Senior H
94;BARBOT PAULINE;;00:54:45;Senior F
95;LAMBERT MANON;;00:54:58;Senior F
96;JEGOU ERELL;US TALENCE*;00:55:13;Espoir F
97;PHAM BENOIT;;00:55:14;Senior H
98;GENET GUILLAUME;;00:55:15;Senior H
99;HOURTOUGNO STEPHANE;;00:55:36;Veteran 1 H
100;VELLA FREDERIC;;00:55:43;Veteran 2 H
101;LABRUNIE GAELLE;US TALENCE*;00:55:49;Senior F
102;ROUSSEAU NICOLAS;;00:56:17;Junior H
103;GLIZE DAPHNE;;00:56:25;Senior F
104;CHAIGNAUD NASTASIA;;00:56:40;Espoir F
105;PINGUET CEDRIC;A2 RUNNING BORDEAUX;00:57:04;Cadet H
106;COMMERCON BENJAMIN;;00:57:04;Espoir H
107;DUBOIS PHILIPPE;US TALENCE;00:57:06;Veteran 2 H
108;MASSICOT CORINNE;;00:57:43;Veteran 1 F
109;MAZARI KARINE;US CENON RIVE DROITE;00:57:52;Veteran 1 F
110;THIBAUDEAU-HURTAUD LAURIE;LE POIRE SUR VIE VENDEE TRIATH;00:58:33;Espoir F
111;BASSINET BRUNO;;00:58:34;Senior H
112;GODET GEORGES;;00:58:44;Veteran 2 H
113;BASTIANCIG YOANN;;00:58:51;Senior H
114;FRISULLI ANGELIQUE;;00:58:58;Senior F
115;VAN METTER MARIA;;00:59:04;Senior F
116;LAVIGNE MATTHIEU;;00:59:07;Senior H
117;CALOU XAVIER;;00:59:30;Senior H
118;LORENZO MAYSONNAVE ANASTASIA;;00:59:31;Senior F
119;GRICOURT ARNAUD;;00:59:33;Senior H
120;LARTIGAU NICOLAS;;00:59:41;Senior H
121;VIANT MARIE-JULIE;ATHLE SANTE GRADIGNAN;00:59:43;Senior F
122;RYNDZUNSKI LOUIS;US TALENCE*;00:59:44;Junior H
123;RYNDZUNSKI SERGE;USTALENCE;00:59:52;Veteran 1 H
124;LEJEUNE DENIS;;00:59:57;Veteran 1 H
125;GIACOSA JADE;UAGM;00:59:57;Espoir F
126;DEMAITRE MATTHIAS;;00:59:58;Veteran 1 H
127;HOUGA DAVID;;00:59:59;Senior H
128;PERIQUET REGIS;;01:00:02;Senior H
129;DESJACQUES MATTHIEU;;01:00:05;Senior H
130;OREB CAMILLE;;01:00:44;Senior F
131;SIMON CLARA;US TALENCE;01:00:50;Espoir F
132;RONZIE THOMAS;;01:01:02;Senior H
133;CHEVAL ALEXANDRE;;01:01:03;Senior H
134;LEPETIT ANNE;;01:01:04;Senior F
135;RAPIN LAETITIA;US ET CULTURELLE SAUCATAISE;01:01:04;Senior F
136;PEGAIN AMELIE;;01:01:17;Veteran 1 F
137;RIBOWSKY ESTELE;US TALENCE*;01:02:35;Veteran 1 F
138;DROUAULT MAXIME;;01:02:43;Senior H
139;CONTANT ELOISE;;01:02:53;Veteran 1 F
140;BERHO JULIEN;;01:03:24;Veteran 1 H
141;LADROUE CECILE;;01:03:40;Espoir F
142;BUGEL NICOLAS;;01:03:40;Espoir H
143;KOCH PHILIPPE;;01:03:57;Veteran 1 H
144;FERRASIN GERALD;;01:04:01;Senior H
145;DELSOL ALAIN;;01:04:12;Veteran 1 H
146;SAMSON JENNA;;01:04:24;Senior H
147;CHARNAY MURIELLE;US ET CULTURELLE SAUCATAISE;01:05:07;Veteran 1 F
148;BEGUERIA MAX;;01:05:11;Veteran 3 H
149;HAMMER MEIKE;ULTIMATE SQUAD OCR;01:05:24;Senior F
150;CRUCHON BERNARD;;01:05:33;Veteran 3 H
151;BERROUET DAMIEN;ASSO MIAGE BORDEAUX;01:06:04;Espoir H
152;URQUIZU MIKAEL;;01:06:05;Senior H
153;MAUNEAU YANNICK;;01:06:18;Veteran 3 H
154;FERRET CLEMENCE;CANEJAN ATHLETISME;01:06:18;Senior F
155;CICIRELLO AMELIE;;01:06:35;Senior F
156;SUBERBIELLE LAURA;;01:07:07;Senior F
157;PHILIPPOT ELODIE;USC SAUCATS;01:07:46;Senior F
158;PFIFFER MATHILDE;;01:07:53;Senior F
159;LAFFIN EMILIE;;01:08:31;Espoir F
160;ZORRILLA CHRISTOPHE;US TALENCE*;01:08:32;Veteran 3 H
161;DEL GRATTA GILLES;US TALENCE ATHLETISME;01:08:32;Veteran 2 H
162;GOULIERE SERGE;S/L LEOGNAN ATHLETISME;01:08:32;Veteran 3 H
163;RAULT HELENE;;01:08:50;Veteran 1 F
164;SERRANO STELLA;;01:09:15;Cadet F
165;FUME QUENTIN;;01:09:16;Cadet H
166;MAGHAKIAN LISE;;01:10:11;Junior F
167;EL MESKI YOUSSINE;;01:10:12;Veteran 2 H
168;PLANA CANDICE;;01:10:19;Senior F
169;DE TAILLAC CONSTANCE;URBAN RUNNERS FRANCE;01:10:19;Senior F
170;DESMARTIS BENOIT;;01:12:46;Senior H
171;RODRIGUEZ MARION;;01:17:01;Senior F
172;HENOM SABINE;HENOM SABINE;01:17:01;Veteran 1 F
