RANG;NOM;CLUB;TEMPS;CLUB
1;BOUZAKRI KAMAL;;35'12'';Senior H
2;LOUIN PIERRE-GUY;;36'09'';Senior H
3;PLOUVIEZ JEROME;TEAM 12 HAVANE;40'34'';Veteran 1 H
4;LASSERRE CHRISTOPHE;;40'44'';Veteran 1 H
5;GUILBAUD DAVID;;41'14'';Veteran 1 H
6;LAMOUROUX FREDERIC;;41'23'';Senior H
7;HAMOT VERONIQUE;CA VILLENAVE D'ORNON;41'46'';Veteran 1 F
8;BONY JEROME;CAV;42'20'';Veteran 1 H
9;ZAWADZKI LAURENT;;42'27'';Veteran 1 H
10;MARTINEZ LEO;ADRENALINE 33;42'32'';Veteran 1 H
11;DUPONT XAVIER;;42'55'';Senior H
12;WENDERBECQ WILFRID;;45'34'';Veteran 2 H
13;JOSSERAND PAULINE;;45'40'';Senior F
14;DE LA FUENTE MAXIME;;46'27'';Espoir H
15;MORVAN MIKEL;;47'35'';Veteran 2 H
16;PELAGE GILBERT;TEAM COUTRAS;48'50'';Veteran 2 H
17;DUMAND JEAN-LUC;AMICALE LAIQUE;49'30'';Veteran 2 H
18;DURANDET JULIEN;TEAM COUTRAS;49'52'';Veteran 1 H
19;DANSEL STEPHANIE;;50'26'';Veteran 1 F
20;JEANNE EMMANUEL;;50'26'';Veteran 2 H
21;RABAUD MARION;;50'40'';Senior F
22;JAGORD NATHALIE;CMA;51'05'';Veteran 2 F
23;BERNARD LAURIANNE;FSN;51'58'';Senior F
24;DAVID ALAIN;ADRENALINE 33;52'02'';Veteran 3 H
25;NORMANDIN SANDRA;;52'46'';Veteran 1 F
26;PEREZ NATHALIE;FSN;53'44'';Senior F
27;MOREAU LOUIS;;55'01'';Espoir H
28;GOUIN EMILIE;STADE LANGONAIS;55'07'';Senior F
29;BRIEUX LUDIVINE;;56'02'';Senior F
30;LEBEAU-DELAS PAULINE;;56'20'';Senior F
31;FORMERAIS VERONIQUE;;56'32'';Veteran 2 F
32;GIL CHRISTIAN;ASSOCIATION FOULEES VERTES EN;56'42'';Veteran 3 H
33;GRIFFOUL JEAN-DENIS;;56'42'';Veteran 3 H
34;BOTTAIS REGIS;;57'16'';Veteran 3 H
35;GUILBAUD SANDRA;;58'34'';Veteran 1 F
36;FERRIER MAEVA;;1h02'31'';Senior F
37;SAILLY DELPHINE;;1h03'29'';Senior F
38;SOPENA CELINE;;1h07'31'';Veteran 1 F
39;DUCOURNAU LUCIE;;1h07'31'';Senior F
40;LUSSAUT LAETITIA;;1h13'07'';Senior F
