;;;;RANG;NOM;CLUB;TEMPS;CATEGORIE
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;1;JEREMY WACHTER;US CENON ATHLETISME;00:23:57;1e Espoir H
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;2;ERWANN ABIVEN;BORDEAUX ATHLE;00:26:32;1e Senior H
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;3;CELINE DICHARRY;S/L CM FLOIRAC;00:26:33;1e Veteran 1 F
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;4;PATRICE LABOUDIGUE;;00:26:38;1e Veteran 2 H
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;5;JIMMY BOREL;;00:26:39;1e Veteran 1 H
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;6;DORIAN DOMINGUES;;00:26:41;2e Senior H
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;7;ARNAUD VANDAL;US TALENCE;00:26:59;3e Senior H
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;8;PIERRICK SIVIGNON;;00:27:00;2e Espoir H
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;9;JEAN MARTOS;;00:27:06;1e Veteran 3 H
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;10;GA�TAN CARNE;;00:27:07;4e Senior H
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;11;SOPHIE PABOT;URBAN RUNNERS;00:27:07;1e Senior F
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;12;NICOLAS VENNE;;00:27:10;2e Veteran 1 H
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;13;OLIVIER CAMIN;;00:27:10;5e Senior H
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;14;MARIE FLEURY;;00:27:16;2e Veteran 1 F
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;15;CHRISTOPHE BOITEAU;BOULIAC SPORTS PLAISIRS;00:27:16;2e Veteran 2 H
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;16;DOMINIQUE DESSANS;BOULIAC SPORTS PLAISIRS;00:27:19;3e Veteran 2 H
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;17;SEBASTIEN LAFOUGERE;S/L CMO BASSENS;00:27:19;6e Senior H
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;18;FREDERIC GALICHON;S/L CMO BASSENS;00:27:46;4e Veteran 2 H
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;19;RICHARD OLIVA;SA GAZINET CESTAS;00:27:52;5e Veteran 2 H
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;20;NICOLAS DAGORN;;00:27:55;7e Senior H
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;21;ANTHONY SEYRAL;;00:27:57;8e Senior H
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;22;FIRMIN DINTRAT;;00:28:00;3e Espoir H
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;23;MATTHIAS SCHOTTI;LES GIRONDINS DE BORDEAUX TRIATHLON;00:28:03;9e Senior H
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;24;S�BASTIEN CANTERO;;00:28:03;3e Veteran 1 H
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;25;TONY GICQUEL;;00:28:05;6e Veteran 2 H
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;26;ARNAUD CAVIGNAC;LES ENDIABL�S CUBZAGUAIS;00:28:11;4e Veteran 1 H
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;27;MICKAEL ANTON;;00:28:11;10e Senior H
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;28;YANNICK OMIECINSKI;CMF FLOIRAC;00:28:15;7e Veteran 2 H
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;29;LILIAN CHAILLAT;S/L CMO BASSENS;00:28:17;11e Senior H
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;30;RICHARD PAUZIE;CLUB ATHLETIQUE CAUSSADAIS;00:28:46;5e Veteran 1 H
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;31;MONZON TRAORE;BORDEAUX ATHLE;00:28:46;12e Senior H
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;32;MICKAEL LASSU;;00:29:30;13e Senior H
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;33;HUGO GONTIER;;00:30:18;4e Espoir H
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;34;ANTOINE SCORTATORE;;00:30:49;14e Senior H
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;35;GASPARD CHEVALLIER;;00:31:35;15e Senior H
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;36;MATHIAS DA ROCHA;;00:31:39;16e Senior H
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;37;MATHIEU BIMBARD;;00:31:51;17e Senior H
31/10/2019;LORMONT URBAN TRAIL;LORMONT;7;38;KARINE PLANCHET;;00:32:13;3e Veteran 1 F
