RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;;01:18:16;Master 1 H
2;AUBERT MORGAN;;01:18:29;Master 0 H
3;RAMOND JEAN MARIE;LIBOURNE TRIATHLON;01:26:31;Master 2 H
4;LACOUR LUDOVIC;;01:26:42;Master 2 H
5;GUELENNEC VINCENT;;01:27:19;Senior H
6;VAN DERMOUTEN MICHAEL;FRONSADAIS SPORT NATURE;01:30:32;Master 2 H
7;CARRAUD FRANCOIS XAVIER;;01:32:08;Senior H
8;TILLON MICKAEL;ALBS;01:32:45;Master 1 H
9;GOUNET DAMIEN;;01:32:46;Master 0 H
10;REYNIER LAURENT;CC ST LOUBES;01:33:02;Master 3 H
11;PLASSOT HUGO;;01:33:50;Senior H
12;PASQUELIN JEAN PIERRE;CCSDP;01:34:21;Master 4 H
13;VANNIER OLIVIER;COURIR A IZON;01:35:13;Master 2 H
14;LABORDE FREDERIC;ATHLETISME NORD BASSIN;01:35:27;Master 1 H
15;DAUCHEZ MAXIME;;01:35:40;Senior H
16;BOLLIER PASCAL;;01:36:40;Master 1 H
17;LELOUP CEDRIC;;01:38:45;Master 0 H
18;LARSONNEUR DAVID;;01:39:29;Master 0 H
19;DEGRELLE GUILLAUME;ADRENALINE 22;01:39:32;Master 0 H
20;LEBOSSE ELODIE;;01:39:38;Master 0 F
21;LIST OLIVIER;FRONSADAIS SPORT NATURE;01:41:22;Master 1 H
22;KOEGER ARMEL;;01:41:41;Master 1 H
23;VERGEOT STEPHANE;SCA;01:41:52;Master 1 H
24;NOUTS FRANCK;;01:42:01;Master 4 H
25;DUPOUY DAVID;BOULIAC SP;01:42:43;Master 2 H
26;MOUILLARD JEROME;ASA ENDURANCE AMBARES;01:42:49;Master 0 H
27;ROUSSEAU SEBASTIEN;;01:44:19;Master 3 H
28;GEORGES OLIVIER;;01:44:27;Master 1 H
29;LAHOUDERE LAURENT;;01:45:36;Master 1 H
30;CANO STEPHANIE;;01:46:53;Master 2 F
31;DERIGNY VIRGINIE;;01:47:07;Master 2 F
32;COUILLANDREAU PASCAL;ALBS;01:47:09;Master 4 H
33;ANTUNES FILIPE;CAMBLANES RUNNING;01:47:45;Master 1 H
34;LEROY SIMON;AS AMBARES;01:48:29;Master 0 H
35;JOLLIT THIERRY;BRAUD AC;01:48:47;Master 2 H
36;MANTENAC PASCAL;BRAUD AC;01:49:12;Master 2 H
37;PECORARO LAURA;ALBS;01:49:18;Master 0 F
38;LACHEVRE LANDRY;TRAILER NORMAND;01:49:20;Master 2 H
39;CHANCOGNE PATRICK;CMO BASSENS;01:49:26;Master 4 H
40;LODEMO XAVIER;FOULEES DES JALLES*;01:49:27;Master 2 H
41;ROUBAKOVITCH THOMAS;CNSSC;01:50:37;Master 2 H
42;COUPRIE JEAN MARIE;CNSSC;01:50:37;Master 6 H
43;VIDEAU CHRISTOPHE;;01:51:21;Master 2 H
44;COUCHY CEDRIC;;01:52:02;Master 1 H
45;DEGUIL JOSSELIN;CNSSC;01:54:09;Master 1 H
46;DULAU MARIE-KARINE;;01:54:15;Master 3 F
47;DULAU MARC;;01:54:37;Master 3 H
48;PERALI PATRICE;BRAUD AC;01:55:05;Master 1 H
49;CHAMBON EMMANUEL;;01:55:42;Master 2 H
50;GOMES GEORGES;;01:55:42;Master 2 H
51;LEBOUCQ JEAN REMY;;01:57:40;Master 1 H
52;GUILLOT PASCAL;;01:58:35;Master 2 H
53;LOZES BRUNO;MARCHE ET COURE A BLAYE;01:58:35;Master 3 H
54;NDIAYE NICOLAS;;01:59:22;Master 1 H
55;LANGEARD VINCENT;SAGC;01:59:22;Master 4 H
56;OBERON JULIA;;02:01:33;Senior F
57;LORENT STEPHANIE;CAMBLANES RUNNING;02:01:33;Master 1 F
58;MICHEL CHRISTOPHE;;02:01:33;Master 2 H
59;RISSER DIDIER;;02:01:35;Master 2 H
60;TARRADE STEPHANE;;02:01:37;Master 4 H
61;FREYNET ARNAUD;;02:02:06;Master 1 H
62;COURONNE LISA;;02:02:21;Senior F
63;MARTINET JEAN-LUC;CANEJAN ATHLETISME;02:02:38;Master 4 H
64;MAURIN MAX;;02:02:40;Senior H
65;GAUTHIER LOEDEC GABIN;AS AMBARES SPORT ENDURANCE;02:03:23;Espoir H
66;VANCAUWENBERGNE THIBAUT;SD33 LES COURAPIED;02:03:31;Senior H
67;BELLICAUD ANTOINE;;02:03:43;Master 2 H
68;ARNE FRANCOISE;ASA ENDURANCE AMBARES;02:03:46;Master 2 F
69;PEREZ NATHALIE;FRONSADAIS SPORT NATURE;02:04:45;Senior F
70;LANHOUET LEBACL MARINA;FRONSADAIS SPORT NATURE;02:04:48;Master 0 F
71;TALAGAS VALERIE-ANNE;;02:04:56;Master 0 F
72;PELEAU PATRICK;BLACK RUNNER;02:04:57;Master 3 H
73;BOURIDEYS LAURENT;;02:05:20;Master 4 H
74;DUMONTEIL VICTOR;;02:05:26;Senior H
75;GUIRAUD SEBASTIEN;;02:07:07;Master 1 H
76;HEUZEY CYRILLE;AQUALIGNE;02:07:08;Master 2 F
77;REBOUTE VIRGINIE;ASA ENDURANCE AMBARES;02:07:32;Master 1 F
78;ABDOULHOUSSEN IDRIS;CCSDP;02:07:39;Master 0 H
79;BOUCHERET VANESSA;AROO OCR CREW;02:07:44;Senior F
80;DUMONTEIL JUSTINE;;02:08:20;Senior F
81;FERRER SANDRINE;;02:09:00;Master 3 F
82;GAUDI PATRICK;;02:09:00;Master 5 H
83;PAVAN LAURENT;;02:09:32;Master 4 H
84;GOURDIN ANNE MARIE;;02:09:36;Master 4 F
85;LEGRIS GUILLAUME;;02:12:32;Master 1 H
86;BAROZZI JULIEN;;02:13:19;Master 1 H
87;LABASSE LUIJI;;02:13:45;Master 1 H
88;ANDRE PASCAL;STADE CUZACUAIS ATHLETISME;02:15:20;Master 2 H
89;ANDRE CLAUDIE;;02:15:20;Master 2 F
90;RENNE ALEXANDRA;ES BRUGES ATHLETISME;02:16:08;Senior F
91;FONTAINE JOCELYN;CHU SPORT;02:16:13;Master 3 H
92;VACCARI THIBAUT;;02:16:14;Senior H
93;JANSSENS SYLVIE;TEAM GLOBETRAILERS;02:21:26;Master 4 F
94;FENOGLIO MADELEINE;ASSOCIATION LAURETTE FUGAIN;02:28:24;Master 4 F
95;FENOGLIO SYLVAIN;ASSOCIATION LAURETTE FUGAIN;02:28:29;Master 4 H
96;RICHARD THIERRY;ASSM;02:39:41;Master 2 H
97;GATIN FLORENCE;;02:54:14;Master 1 F
