RANG;NOM;CLUB;TEMPS;CATEGORIE
1;AURIACOMBE NICOLAS;ATHLETIQUE CLUB REOLAIS;32'25'';Senior H
2;TILLARD STEPHANE;STADE LANGONNAIS ATHLETISME;35'03'';Veteran 1 H
3;LOUIN PIERRE GUY;;35'20'';Senior H
4;DANIAUD CHRISTOPHE;S/L HAUTE SAINTONGE ATHLETISME;36'16'';Veteran 1 H
5;TRESTARD LOUIS;ASPTT TOURS;36'40'';Espoir H
6;TOURNANT JEAN-MARC;;36'48'';Veteran 1 H
7;BEY AHCENE;CA VILLENAVE D'ORNON;36'53'';Veteran 2 H
8;DANIAUD AURELIEN;ATHLETISME SUD 17;37'02'';Senior H
9;BISSIRIEIX JEROME;LES GALOPINS DE GUYENNE;37'08'';Veteran 1 H
10;DUSSEAU LAURENT;LA REOLE ATHLETISME MARC;37'30'';Veteran 1 H
11;AFAN DE RIVERA FRANCIS;BERGERAC ATHLETIQUE CLUB;38'42'';Veteran 3 H
12;ALAFASSI RAPHAEL;LES RAPETOU DE TOULENNE;38'48'';Senior H
13;AIT EL KADI TAOUFIK;CMO BASSENS;38'51'';Senior H
14;BERTHET JEAN-GERARD;STADE LANGONNAIS ATHLETISME;39'07'';Veteran 2 H
15;STIRNEMANN THIERRY;STADE LANGONNAIS ATHLETISME;39'18'';Veteran 1 H
16;THEBOEUF DAVID;N. LICENCIES;39'19'';Veteran 1 H
17;CLOUCHARD GUY;BAZAS SPORT NATURE;39'23'';Veteran 3 H
18;GWANGO PIERRE;N. LICENCIES;39'24'';Veteran 1 H
19;TRUCTIN FLORENT;STADE LANGONNAIS ATHLETISME;39'49'';Cadet H
20;BONY JEROME;CA VILLENAVE D'ORNON;39'55'';Veteran 1 H
21;RUBECK VALENTIN;N. LICENCIES;40'15'';Senior H
22;VIOT HUGO;N. LICENCIES;40'29'';Senior H
23;HAMOT VERONIQUE;CA VILLENAVE D'ORNON;40'34'';Veteran 1 F
24;THIERRY LEO;STADE LANGONNAIS ATHLETISME;40'44'';Cadet H
25;MESLIER OLIVIER;CANEJAN ATHLETISME;41'01'';Veteran 3 H
26;DUPONT XAVIER;;41'02'';Senior H
27;KOEGER AMMEL;;41'19'';Veteran 1 H
28;GADRAS JEAN MICHEL;;41'23'';Veteran 3 H
29;BARBOSA NUNO;N. LICENCIES;41'41'';Senior H
30;CHAUVET JEAN-BAPTISTE;N. LICENCIES;41'53'';Veteran 1 H
31;RIMBAULT STEPHEN;;41'57'';Veteran 1 H
32;COURNARIE BRUNO;N. LICENCIES;42'09'';Veteran 2 H
33;PALEIX FRANCOIS;N. LICENCIES;42'20'';Senior H
34;DAIRE CHRISTIAN;LES RAPETOU DE TOULENNE;42'22'';Veteran 3 H
35;DE FILIPPO ALEXIS;N. LICENCIES;42'37'';Senior H
36;GINES SERGE;US BAZAS;42'38'';Veteran 3 H
37;BENEY FRANCK;;42'41'';Senior H
38;DEREUX REMY;N. LICENCIES;42'43'';Senior H
39;MANO RICHARD;N. LICENCIES;42'50'';Veteran 1 H
40;LAPEYRE KEVIN;CASTELS TEAM TRAIL;42'50'';Senior H
41;MARAMBITZ STEPHANE;N. LICENCIES;43'11'';Veteran 1 H
42;GIROIRE ALBAN;CA VILLENAVE D'ORNON;43'19'';Veteran 1 H
43;GONCALVES ROMAIN;US ET CULTURELLE SAUCATAISE;43'32'';Senior H
44;LOPEZ ANTHONY;N. LICENCIES;43'35'';Veteran 1 H
45;MARY NICOLAS;STADE LANGONNAIS ATHLETISME*;43'43'';Senior H
46;MISPLON ERIC;;43'53'';Veteran 1 H
47;GATINEAU SEBASTIEN;N. LICENCIES;44'06'';Veteran 1 H
48;ROUX DAVID;;44'13'';Veteran 1 H
49;GODDE FREDERIC;N. LICENCIES;44'21'';Veteran 1 H
50;BARDIN BERNARD;BARDIN AND CO;44'37'';Veteran 1 H
51;GOURRIBON STEPHAN;US ET CULTURELLE SAUCATAISE;44'43'';Veteran 1 H
52;MALBEC JEAN-MARIE;BERGERAC ATHLETIQUE CLUB;45'13'';Veteran 3 H
53;MEIGNAN YOHAN;N. LICENCIES;45'25'';Veteran 1 H
54;PALEIX LAURE;N. LICENCIES;45'30'';Senior F
55;AUDOUIT JEAN-PHILIPPE;MARATHON DES GRAVES;45'36'';Senior H
56;MARTIN CHRISTOPHE;CASTELS TEAM TRAIL;45'48'';Veteran 1 H
57;PAILLOUX SYLVAIN;N. LICENCIES;45'53'';Senior H
58;LABARBE BRICE;N. LICENCIES;46'03'';Veteran 1 H
59;CAPDAREST REGIS;TEAM MAUVIN;46'08'';Veteran 1 H
60;COCUREAU JEAN-LUC;N. LICENCIES;46'16'';Veteran 3 H
61;WILCOX THIERRY;N. LICENCIES;46'27'';Veteran 1 H
62;BELLIDOR LOUIS PHILIPPE;;46'34'';Veteran 1 H
63;TAUZIN STEPHANE;N. LICENCIES;46'54'';Veteran 1 H
64;BRIGNARD JEAN JACQUES;N. LICENCIES;47'32'';Veteran 2 H
65;CARRERE CLEMENT;N. LICENCIES;47'44'';Senior H
66;COTTIN ALEXANDRE;;47'50'';Senior H
67;BESSON MARION;CMO BASSENS;47'51'';Senior F
68;LABRIT SEBASTIEN;;49'22'';Veteran 1 H
69;MESNAGE JOHANA;;49'35'';Senior F
70;MANSENCAL PATRICK;N. LICENCIES;50'45'';Veteran 2 H
71;ASSENSION FLORENCE;ES BLANQUEFORT;51'13'';Veteran 2 F
72;TIGHILT AURELIE;;51'24'';Senior F
73;GARNIER FABRICE;;51'27'';Veteran 2 H
74;GILARDIN DANIEL;N. LICENCIES;51'29'';Veteran 3 H
75;QUELLIER CHRISTIAN;N. LICENCIES;51'38'';Veteran 3 H
76;VERGARA PATRICE;;51'45'';Veteran 2 H
77;GARDES LAURENT;STADE LANGONNAIS ATHLETISME*;51'57'';Veteran 2 H
78;SALLEFRANQUE CHRISTIAN;;52'22'';Veteran 3 H
79;MEGRAUD ISABELLE;CLUB IBM FRANCE;52'25'';Veteran 2 F
80;DEL GRATTA GILLES;US TALENCE;52'30'';Veteran 2 H
81;BIGNEAU DENISE;N. LICENCIES;52'32'';Veteran 2 F
82;DUPERRET SACHA;LES RAPETOU DE TOULENNE;52'33'';Cadet H
83;DUPERRET JACQUES;LES RAPETOU DE TOULENNE;52'33'';Veteran 2 H
84;TACH OLIVIER;;52'40'';Veteran 1 H
85;TACH DELPHINE;;52'40'';Veteran 1 F
86;DELAMARE THIERRY;N. LICENCIES;53'09'';Veteran 1 H
87;JUEN CAROLINE;N. LICENCIES;53'09'';Veteran 1 F
88;PUJOS EMILIE;N. LICENCIES;53'25'';Veteran 1 F
89;MEIGNAN AURELIEN;N. LICENCIES;53'32'';Veteran 1 H
90;CANOVAS MATHILDE;N. LICENCIES;53'38'';Senior F
91;PINEL GUILLAUME;N. LICENCIES;53'40'';Veteran 1 H
92;DUMONT ISABELLE;N. LICENCIES;53'55'';Veteran 1 F
93;GHAROU DENIS;N. LICENCIES;54'49'';Veteran 2 H
94;BARRIERE PATRICIA;;54'49'';Veteran 1 F
95;GOUIN EMILIE;STADE LANGONNAIS ATHLETISME;55'20'';Senior F
96;LAGARDERE YANNICK;N. LICENCIES;57'09'';Veteran 1 H
97;SOUEVAMANIEN PASCAL;N. LICENCIES;58'20'';Veteran 2 H
98;DUMEAU ANNE MARIE;LES RAPETOU DE TOULENNE;58'36'';Veteran 3 F
99;JACQUES PAULINE;N. LICENCIES;58'36'';Senior F
100;MENGELLE TOUYA PHILIPPE;LES RAPETOU DE TOULENNE;58'47'';Veteran 2 H
101;LABARBE ALEXANDRA;N. LICENCIES;58'57'';Veteran 1 F
102;RIVIERE ELISE;N. LICENCIES;58'58'';Senior F
103;WARGNIES GERALDINE;LES RAPETOU DE TOULENNE;59'35'';Veteran 1 F
104;DURET YOLANDE;N. LICENCIES;59'48'';Senior F
105;BORDAS JEAN LOUIS;;59'49'';Veteran 2 H
106;LABAT VERONIQUE;N. LICENCIES;59'50'';Veteran 1 F
107;RIO MARION;N. LICENCIES;1h00'23'';Senior F
108;CHAPOUIL PIERRE;;1h00'50'';Veteran 1 H
109;CHAPOUIL MME;N. LICENCIES;1h00'50'';Veteran 1 F
110;DUPRAT JEAN-CLAUDE;;1h01'01'';Veteran 2 H
111;RODRIGUEZ NATHALIE;LES RAPETOU DE TOULENNE;1h01'21'';Veteran 1 F
112;RODRIGUEZ OLAF;LES RAPETOU DE TOULENNE;1h01'22'';Veteran 1 H
113;DUFOUR JACQUES;;1h01'50'';Veteran 3 H
114;FONNARTY MYRIAM;;1h02'03'';Veteran 1 F
115;MIHELSZ CELINE;;1h02'04'';Veteran 1 F
116;BLANCHARD MICHEL;LES RAPETOU DE TOULENNE;1h02'04'';Veteran 3 H
117;LABROUCHE ESTELLE;;1h02'45'';Senior F
118;MARIAN GERALDINE;;1h06'50'';Veteran 1 F
119;DOSSARD 103;;1h24'25'';Senior H
