RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DELABY ANTHONY;;33'05'';Senior H
2;BARAT JULIEN;;33'51'';Senior H
3;BLANCHET JULIEN;BOULIAC SPORTS PLAISIRS;35'16'';Senior H
4;GREUSARD JULES;GAHS / JARJAR POWER;35'19'';Senior H
5;DJABIRI NASSIME;UA COTEAUX DE GARONNE*;36'09'';Senior H
6;BALAHACHI AHAMADI;;36'42'';Senior H
7;JUBAULT OLIVIER;;37'35'';Veteran H
8;CANDAU DAVID;;38'07'';Veteran H
9;LENIER JEAN-BAPTISTE;BOULIAC SPORTS PLAISIRS;38'09'';Veteran H
10;LANDRON ROLAND;;38'11'';Veteran H
11;RICHARD GAUTIER;;38'14'';Senior H
12;LEINER MAXIMILIEN;BOULIAC SPORTS PLAISIRS;38'27'';Senior H
13;DASQUE NICOLAS;MAIRIE BASSENS;38'58'';Senior H
14;CHAGHIL MOHAMED;;39'05'';Veteran H
15;SUCRET GERALD;;39'20'';Veteran H
16;LECOCHE DAVID;C.A.BEGLAIS;39'22'';Senior H
17;GONOT DAVID;;40'44'';Senior H
18;CHAGHIL DRISS;STADE LANGONNAIS ATHLE;41'25'';Veteran 1 H
19;PLOUVIEZ JEROME;;41'37'';Veteran H
20;FERNANDES DINIS;;41'37'';Veteran H
21;BROZIAK THIERRY;ADRENALINE 33;41'51'';Veteran H
22;CHAUZU CHRISTOPHE;;42'13'';Senior H
23;LARRIEU ESTELLE;;42'25'';Senior F
24;LALOUBERE MAXIME;;42'56'';Senior H
25;CAMPO VINCENT;;42'58'';Senior H
26;HAGUENIN FRANCK;C.A.BEGLAIS;43'01'';Veteran 1 H
27;ANTON MICKAEL;;43'25'';Senior H
28;BARON VIVIEN;;43'32'';Senior H
29;FRIGIER-LARROUDE MATHIEU;;43'52'';Espoir H
30;RENELEAU LUCAS;;44'00'';Senior H
31;GALDOS XAVIER;;44'09'';Senior H
32;BERTHOMIEU NICOLE;ATHLETISME NORD BASSIN;44'44'';Veteran 1 F
33;SABOURIN OLIVIER;;44'44'';Veteran H
34;PINTO DE BARROS MANUEL;;45'13'';Veteran H
35;MOLINARI SEBASTIEN;;45'20'';Senior H
36;DERONNE ROMAN;;45'20'';Senior H
37;AMESTOI SEBASTIEN;;45'25'';Senior H
38;CONTRAND BENJAMIN;;45'26'';Senior H
39;GACHERIEU THOMAS;;45'27'';Senior H
40;RENELEAU DENIS;;45'47'';Veteran H
41;DI SANO MICHAEL;;45'54'';Senior H
42;BATLO DAVID;;46'11'';Senior H
43;CARAT FREDERIC;US CENON;46'15'';Veteran 1 H
44;NUSSBAUM DAMIEN;SAM MERIGNAC;46'35'';Veteran H
45;ESSALHI AMINE;;47'18'';Senior H
46;RODRIGUEZ CLEMENT;;47'21'';Senior H
47;BYK CYRIL;;47'24'';Veteran H
48;MEDINA CEDRIC;MEDICRYO;47'24'';Veteran H
49;RUEZ VINCENT;MAIRIE BASSENS;47'38'';Senior H
50;BESSE CAMILLE;BORDEAUX ATHLE;48'05'';Senior F
51;MEDDAH SLIMANE;;48'21'';Senior H
52;BLOSSIER CHRYSTELLE;;48'36'';Veteran F
53;TRIGUEIRO RICARDO;LISBONRUNNER;48'41'';Senior H
54;FRIGIER-LARROUDE MAXIME;;49'38'';Cadet H
55;ROGER YOHANN;;50'00'';Senior H
56;GUYOMARCH GWENOLA;;50'02'';Veteran F
57;GAUDET MAELYS;;50'11'';Espoir F
58;ROBERT MATHIEU;;50'13'';Veteran H
59;SICOT STEPHANIE;;50'20'';Senior F
60;MARTOS JEAN;MAIRIE BASSENS;50'24'';Veteran H
61;POUPARD LAURENT;ADRENALINE 33;50'40'';Veteran H
62;LUSSEAU THIERRY;ADRENALINE 33;50'40'';Veteran H
63;DINARM LOIC;;50'47'';Veteran H
64;TREGUIER ROGER;CLUB IBM FRANCE;50'52'';Veteran H
65;POZZOBON OLIVIER;;50'53'';Veteran H
66;MILLEROU JEAN MARIE;;51'01'';Veteran H
67;CARCABAL PIERRE;;51'42'';Veteran H
68;HERRERIA THOMAS;;51'44'';Senior H
69;LASSU MICKAEL;;51'50'';Senior H
70;WILSIUS ANTHONY;BOULIAC SPORTS PLAISIRS;52'09'';Senior H
71;PEDRON DAVID;;52'12'';Veteran H
72;LE DEVEHAT SABRYA;;52'19'';Veteran F
73;EL MOUSTINI MOHAMED;BOULIAC SPORTS PLAISIRS;52'32'';Veteran H
74;ROUSSE FABRICE;;52'37'';Veteran H
75;DUMAND JEAN LUC;;53'04'';Veteran H
76;ROSSIGNOL JENNIFER;;53'10'';Senior F
77;PUGINIER FLORENCE;SAM MERIGNAC;53'19'';Veteran 2 F
78;MOULIA HERVE;ASSOCIATION SPORT ET LOISIRS C;53'31'';Veteran H
79;ASSENSION FLORENCE;ES BLANQUEFORT;53'37'';Veteran F
80;DROUET PASCAL;ADRENALINE 33;53'44'';Veteran H
81;CHAUSSON SEBASTIEN;;53'56'';Senior H
82;ABOU CHAAR MICHAEL;;54'07'';Veteran H
83;CAILLOU FRANCIS;BOULIAC SPORTS PLAISIRS;54'15'';Veteran H
84;COULET REGIS;;54'24'';Veteran H
85;BERROUET NADIA;;54'24'';Veteran F
86;SAUNIER VERONIQUE;ASSOCIATION LAURETTE FUGAIN;54'28'';Veteran F
87;CHEBAKI MELINA;;54'30'';Espoir F
88;CHARLOT ALEXIS;;54'36'';Espoir H
89;MINCHILLI LAETITIA;;54'43'';Senior F
90;LAUZE THIBAULT;;54'45'';Senior H
91;DUTNAT CHRYSTELE;;55'11'';Senior F
92;RODRIGUEZ JAIRO;;55'26'';Senior H
93;NGUYEN SAMIA;;55'39'';Veteran F
94;BOUCHERIE THIERRY;;56'04'';Veteran H
95;MARTIN JEAN-PIERRE;BOULIAC SPORTS PLAISIRS;56'05'';Veteran H
96;LAINE MARIE;;56'18'';Senior F
97;LABRO BENJAMIN;MAIRIE BASSENS;56'22'';Senior H
98;DUMONT CEDRIC;MAIRIE BASSENS;56'22'';Veteran H
99;PAULIN GREGORY;MAIRIE BASSENS;56'34'';Veteran H
100;SILVELLI ANDREA;MAIRIE BASSENS;56'45'';Senior H
101;MARRE CHAILLET MATHILDE;;57'04'';Veteran F
102;COIFFE YAMINA-DESIREE;;57'22'';Veteran F
103;LAIB SOFIAN;;57'35'';Senior H
104;BONNEAU CEDRIC;;57'41'';Senior H
105;TRIGUEIRO ANDRE;LISBONRUNNER;58'04'';Senior H
106;TASTET J CHRISTOPHE;;58'11'';Veteran H
107;LOPES HELENE;;58'15'';Veteran F
108;DUPLANTIER LAURENCE;ASH LE HAILLAN;58'21'';Senior F
109;CORNET LIONEL;;58'28'';Veteran H
110;CESSAT JULIE;;58'39'';Senior F
111;ROBIN FANNY;;58'40'';Senior F
112;DAURIAC JEAN;;59'06'';Veteran H
113;SKRZYPEK PATRICIA;S/L CM FLOIRAC;59'20'';Veteran 3 F
114;DULUC BRUNO;LES FOULEES LOUBESIENNES;59'26'';Veteran H
115;SPATARO NADEGE;LES FOULEES LOUBESIENNES;59'26'';Veteran F
116;TARBE COLETTE;;59'47'';Veteran F
117;GRICOURT ARNAUD;;59'49'';Senior H
118;BAUDOIN LUC;;59'54'';Veteran H
119;GAUTHIER CHRISTOPHE;;1h00'11'';Veteran H
120;FOURTEAU SYLVIE;;1h00'13'';Veteran F
121;ELVASSORE PATRICK;;1h00'18'';Veteran H
122;ROUGE NICOLAS;;1h00'31'';Senior H
123;FAVREAU GAELLE;MAIRIE BASSENS;1h00'36'';Veteran F
124;GALLET JEAN-LOUIS;;1h00'41'';Veteran H
125;DELEMER AGNES;;1h00'42'';Veteran F
126;OVEJERO ROSALIE;;1h00'56'';Senior F
127;CAEIRO AURELIE;;1h01'01'';Senior F
128;ALAISE MONIQUE;;1h01'06'';Veteran F
129;AUGERAUD MARILYN;;1h01'08'';Veteran F
130;NOVELLO CECILE;;1h01'45'';Veteran F
131;CAZENAVE MAUD;;1h01'45'';Senior F
132;ZINE AYOUB;MAIRIE BASSENS;1h01'54'';Senior H
133;SOULEYREAU JULIE;MAIRIE BASSENS;1h02'05'';Senior F
134;GALAN AMINA;MAIRIE BASSENS;1h02'11'';Veteran F
135;MARC NICOLAS;;1h02'28'';Espoir H
136;GARCIA DAVID;;1h02'40'';Veteran H
137;MACARY LAURENT;;1h02'42'';Senior H
138;LE BORGNE PATRICE;SAM ATHLE LESPARRE MEDOC;1h02'43'';Veteran H
139;GAUTIER ELISE;;1h03'01'';Senior F
140;COULET REGIS;;1h03'02'';Espoir F
141;PISSARD VERO;;1h03'07'';Veteran F
142;SALA ANNE-SOPHIE;S/L CM FLOIRAC;1h03'07'';Veteran F
143;BUFFEL DU VAURE CHARLOTTE;;1h03'29'';Senior F
144;BOUDE ELODIE;MAIRIE BASSENS;1h03'37'';Senior F
145;BONNAUD JACK;LA FOULEE DES JALLES;1h03'39'';Veteran H
146;GOURDIAL LAURENCE;;1h04'06'';Veteran F
147;SAVARY ISABELLE;BOULIAC SPORTS PLAISIRS;1h04'06'';Veteran F
148;LECHAT INGRID;BOULIAC SPORTS PLAISIRS;1h04'06'';Veteran F
149;LAIR SEBASTIEN;;1h04'07'';Senior H
150;THAUMIAUX BERNARD;;1h04'16'';Veteran H
151;BRANDY ISABELLE;;1h04'24'';Veteran F
152;MONTAVY CLAUDE;ASA SPORT ENDURANCE;1h04'55'';Veteran 4 H
153;MARC VALERIE;;1h05'03'';Veteran F
154;LABOUAL ERIC;;1h05'03'';Veteran H
155;EL MOUSTINI SYLVIE;BOULIAC SPORTS PLAISIRS;1h05'32'';Veteran F
156;PELLETIER AXELLE;CA VILLENAVE D'ORNON;1h05'39'';Senior F
157;SAVARY CELINE;;1h05'57'';Veteran F
158;CARAT ALEXANDRA;;1h06'00'';Veteran F
159;DUBERNET CLAIRE;;1h06'07'';Veteran F
160;GOMES ISABELLE;UA COTEAUX DE GARONNE*;1h06'10'';Veteran F
161;FERREIRA JACQUELINE;ASSOCIATION LAURETTE FUGAIN;1h06'30'';Veteran F
162;MILLEROU NICOLE;;1h06'36'';Veteran F
163;URVAL SANDRINE;;1h06'43'';Veteran F
164;AUDOIN JEAN;;1h06'49'';Veteran H
165;GISSELBRECHT LUCIE;MAIRIE BASSENS;1h07'16'';Senior F
166;LEUDES LOETITIA;;1h07'55'';Veteran F
167;DAVIAUD ANNE MARIE;;1h07'58'';Veteran F
168;MERLE MARIE;MAIRIE BASSENS;1h08'06'';Veteran F
169;MORALES SYLVIE;MAIRIE BASSENS;1h08'07'';Veteran F
170;BERGEREAU LINDA;MAIRIE BASSENS;1h08'24'';Veteran F
171;VILLAIN AURELIE;;1h08'55'';Senior F
172;FLOIRAC CAROLINE;;1h08'55'';Senior F
173;LAMBERT VERONIQUE;MAIRIE BASSENS;1h09'06'';Veteran F
174;LANDAIS DOMINIQUE;;1h09'06'';Veteran F
175;TRUEL FRIDMAN CHARLOTTE;MAIRIE BASSENS;1h09'53'';Senior F
176;SAJOUS ROBERT;CLUB IBM FRANCE;1h11'14'';Veteran H
177;GLAYAL DOMINIQUE;;1h12'59'';Veteran F
178;DOUX DOMINIQUE;ASH LE HAILLAN;1h13'20'';Veteran F
179;LEFEVRE CHANTAL;MAIRIE BASSENS;1h13'28'';Veteran F
180;ETIENNEY MARTHE;MAIRIE BASSENS;1h19'02'';Senior F
181;FLOUR OLIVIER;A2RUNNING;1h19'58'';Senior H
182;DEJEANS CYRIL;;1h20'00'';Veteran H
183;DEJEANS HELENE;MAIRIE BASSENS;1h20'00'';Veteran F
184;CAILLOU DANIEL;BOULIAC SPORTS PLAISIRS;1h24'56'';Veteran H
185;PRADIER DANIELLE;;1h51'12'';Veteran F
