RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;;01:03:44;VETERAN 1 H
2;LARTIGUE CEDRIC;;01:06:11;VETERAN 1 H
3;RAMOND JEAN MARIE;;01:07:07;VETERAN 1 H
4;CAILLOU CYRIL;BOULIAC SPORTS PLAISIRS;01:10:58;VETERAN 1 H
5;GAISSET ERIC;;01:11:54;VETERAN 2 H
6;DEGRELLE GUULLAUME;;01:14:58;SENIOR H
7;DANG GUILLAUME;;01:15:42;VETERAN 1 H
8;PASCAUD NICOLAS;;01:17:15;VETERAN 1 H
9;RENAUD LAURENT;;01:17:36;VETERAN 1 H
10;QUESADA THIERRY;;01:17:39;VETERAN 1 H
11;DELAGE THIERRY;;01:18:39;VETERAN 1 H
12;DE SOUSA OLIVIER;;01:18:40;VETERAN 1 H
13;COJAN MORGAN;;01:18:45;SENIOR H
14;SAINT PAU JEAN CHRISTOPHE;;01:19:30;VETERAN 1 H
15;MARCHAUDON NICOLAS;RUNNING FARGUES;01:19:58;VETERAN 1 H
16;PETIT BENJAMIN;;01:20:00;VETERAN 1 H
17;AVEROUS JEROME;;01:20:28;VETERAN 1 H
18;LARBAIGT LAURENT;;01:21:09;VETERAN 1 H
19;VINCENT MARIE;;01:21:12;SENIOR F
20;GUERINEAU FABRICE;;01:21:19;VETERAN 1 H
21;DAFFIS DOMINIQUE;;01:22:13;VETERAN 2 H
22;FAUGERE PIERRE;;01:24:42;VETERAN 4 H
23;CHEYROU JORIS;;01:25:30;VETERAN 1 H
24;MASCAREL DIDIER;;01:25:49;VETERAN 2 H
25;OUKZIZ HICHAM;;01:25:50;VETERAN 1 H
26;COMPAGNON JEAN CHRISTOPHE;;01:26:27;VETERAN 2 H
27;SERGNET CHARLOTTE;;01:27:06;SENIOR F
28;ANTUNES FILIPE;CAMBLANES RUNNING;01:27:22;VETERAN 1 H
29;BERTRAND LAURENT;CNSSC;01:27:58;VETERAN 1 H
30;SUZIN FRANTZ;US CENON;01:27:58;VETERAN 3 H
31;PEDRON DAVID;;01:29:02;VETERAN 1 H
32;CHRETIEN BONNIN NICOLAS;;01:29:10;SENIOR H
33;RAMOS JOSE;;01:29:15;VETERAN 3 H
34;LE DEVEHAT SABRYA;;01:30:10;VETERAN 1 F
35;ALLOY CHRISTOPHE;RUNNING FARGUES;01:30:32;VETERAN 1 H
36;CLAUDEL GUILLAUME;RUNNING FARGUES;01:30:33;SENIOR H
37;MARTIN SOIG FRANCOIS;BSL TRIATHLON;01:30:43;VETERAN 1 H
38;PAPAIL SYLVAIN;US CENON;01:30:47;SENIOR H
39;NOBLET DOMINIQUE;USCRD;01:31:59;VETERAN 1 H
40;GUICHARD SYLVAIN;;01:33:51;SENIOR H
41;DUPHIL ALAIN;;01:34:31;VETERAN 3 H
42;INCONNU INCONNU;;01:34:45;VETERAN 1 H
43;BILLAT FRANCIS;;01:35:25;VETERAN 2 H
44;CANSE JEAN PIERRE;COURIR A IZON;01:36:06;VETERAN 3 H
45;LEFEVRE ARNAUD;FRONSADAIS SPORT NATURE;01:38:22;SENIOR H
46;INCONNU INCONNU;;01:38:29;SENIOR H
47;LAMARGOT RACHEL;;01:38:40;VETERAN 2 F
48;LE BOURHIS OLIVIER;;01:39:33;VETERAN 1 H
49;FRIBOURG BLANC NATHALIE;;01:39:33;VETERAN 1 F
50;DELSALLE ERIC;;01:39:41;VETERAN 1 H
51;TOURIER STEPHANE;;01:40:23;VETERAN 2 H
52;SANCHEZ JULIE;;01:42:30;SENIOR F
53;MOREAU AURELIE;;01:43:52;SENIOR F
54;MANTENAC PASCAL;;01:43:53;VETERAN 1 H
55;PINEL BRUNO;;01:43:53;VETERAN 1 H
56;MAINE PASCAL;;01:46:24;VETERAN 2 H
57;AUGER CLEMENT;;01:47:19;ESPOIR H
58;DUPHIL VERONIQUE;US CENON;01:48:02;VETERAN 2 F
59;INCONNU INCONNU;;01:49:11;SENIOR H
60;HUGUET JENNIFER;;01:49:32;SENIOR F
61;SOULE-LIMENDOUX SYLVIE;LES FOULEES VERTES;01:49:34;VETERAN 2 F
62;REY LAURENCE;CNSSC;01:49:35;VETERAN 2 F
63;DEMAY SANDRA;;01:54:04;VETERAN 1 F
64;LES FOULEES VERTES ;;01:55:59;SENIOR H
65;VILAIN AURELIE;;02:02:14;SENIOR F
