RANG;NOM;CLUB;TEMPS;CATEGORIE
1;KERJEAN BRIEUC;;31'42'';Junior H
2;SOUILLARD JEROME;;32'20'';Senior H
3;DESSANS DOMINIQUE;BPOULIAC;33'21'';Veteran 2 H
4;LANDES THIBAULT;US TALENCE;33'26'';Senior H
5;LASAONE JULIEN;TCHANQUEE TEAM FJ FITNESS;33'32'';Veteran 1 H
6;TURPEAU YANN;;33'39'';Veteran 2 H
7;ADAM DAVID;DBF RUNNERS;34'00'';Veteran 1 H
8;MARCY NICOLAS;;34'56'';Senior H
9;BOTELLA JEAN-YVES;DBF RUNNERS;36'43'';Veteran 1 H
10;LABORDE GUILLAUME;BOULIAC;37'42'';Veteran 1 H
11;GONCALVES MANUEL;SCAP CADAUJAC;37'52'';Veteran 3 H
12;CONSTANTIN MICKAEL;TEAM CX4;38'01'';Senior H
13;PARCELLIER HERVE;;38'48'';Veteran 2 H
14;GUIMET ELISE;CAPORTETS;38'53'';Veteran 1 F
15;CHUSSEAU MAXIME;;38'54'';Cadet H
16;POURCHELLE GUILLAUME;LES PIEDS NIQUES;38'56'';Cadet H
17;ARROUAYS JEAN-CLAUDE;CAPORTETS;39'01'';Veteran 3 H
18;BRETON FABRICE;BRUGES RESPIRE...;39'11'';Veteran 2 H
19;VEYNAT PIERRE-OLIVIER;BOULIAC;39'36'';Veteran 2 H
20;THEILLET ALEXIS;;40'11'';Cadet H
21;LEDUC LAURENT;;40'13'';Veteran 1 H
22;GOUNIN KILIAN;;40'46'';Cadet H
23;DUJARDIN NICOLAS;;40'52'';Senior H
24;BELLOT CORENTIN;;40'52'';Espoir H
25;GRUSZKA DANIELLE;BOULIAC;41'04'';Veteran 2 F
26;LABADIE JONATHAN;ON A RETROUV� LA 7�ME CIE;41'18'';Senior H
27;DESHOULIERES MARGOT;A2 RUNNING;41'24'';Senior F
28;GAUYAT PATRICK;;41'25'';Veteran 2 H
29;DELPECH JULIEN;;42'01'';Senior H
30;MARTOS JEAN;TEAN BASSENS;42'10'';Veteran 3 H
31;VEYSSET AURORE;;42'35'';Senior F
32;BOIVIN CHRISTOPHE;;43'01'';Senior H
33;ABOU CHAAR MICHAEL;;43'03'';Veteran 1 H
34;POQUET ARNAUD;;44'02'';Senior H
35;CAZIN JEROME;DBF RUNNERS;44'18'';Veteran 1 H
36;BLOSSIER CHRYSTELLE;;44'27'';Veteran 1 F
37;PICOT PASCAL;DBF RUNNERS;44'39'';Veteran 2 H
38;LOUME GAUTIER;;44'46'';Senior H
39;COSMAR JEAN-MARC;BOULIAC;44'51'';Veteran 3 H
40;PONTON CHANTAL;DBF RUNNERS;44'56'';Senior F
41;ROBIN TITOUAN;CM FLOIRAC;44'56'';Cadet H
42;CAIS HUGO;;44'56'';Cadet H
43;MARTY LAURENT;DBF RUNNERS;44'57'';Veteran 1 H
44;DESPREZ ALAIN;BOULIAC;44'59'';Veteran 3 H
45;DUVILLARD GREGORY;;45'03'';Veteran 1 H
46;MOIROUX CHRISTOPHE;;45'06'';Veteran 1 H
47;WOERREN DAVID;;45'19'';Veteran 1 H
48;CONSTANTIN JESSICA;TEAM CX4;45'19'';Senior F
49;TISON ERIC;DBF RUNNERS;45'21'';Veteran 1 H
50;MIRAILLES NATHALIE;DBF RUNNERS;45'21'';Veteran 1 F
51;JEAN SANDRINE;DBF RUNNERS;46'04'';Veteran 2 F
52;LATOURNERIE NICOLAS;;46'07'';Senior H
53;DUNOYER ERIC;LA FOULEE DES JALLES;46'09'';Veteran 2 H
54;KERJEAN DENIS;;46'12'';Veteran 1 H
55;SOULEYREAU JULIE;TEAM BASSENS;46'13'';Senior F
56;ETCHART AMAYA;;46'13'';Veteran 1 F
57;LIESSI LUCAS;CAMBLANES RUNNING;46'22'';Cadet H
58;RESTA JULIEN;;46'22'';Veteran 1 H
59;LEMAIRE ERIC;;46'26'';Veteran 1 H
60;CHENAIE LAURENT;;46'49'';Veteran 1 H
61;CROSTA XAVIER;;46'50'';Veteran 1 H
62;SORIGNET ANNAELLE;;47'06'';Senior F
63;MOSER FLORENCE;;47'07'';Veteran 2 F
64;MOSER REMY;;47'13'';Veteran 2 H
65;DESPUJOLS XAVIER;;47'16'';Senior H
66;SORBADERE AYMERIC;;47'17'';Senior H
67;HEURTAUX ANAIS;;47'31'';Senior F
68;GABASTON EGLANTINE;;47'34'';Veteran 1 F
69;BRYJAK LIONEL;;47'41'';Veteran 1 H
70;BOURREE PATRICK;;47'43'';Veteran 4 H
71;GOUNIN SYLVIE;US CENON;47'47'';Veteran 2 F
72;NAIVIN ALEXANDRA;GDCV;48'00'';Senior F
73;BRAMAUD CHRISTEL;;48'04'';Veteran 2 F
74;PATRIGEON RAPHAEL;;48'11'';Senior H
75;LECALIER MARGAUX;;48'12'';Espoir F
76;VIALARD ELIANE;S/L CM FLOIRAC;48'12'';Senior F
77;LAFITTE JEAN-PIERRE;SALLEBOEUF;48'13'';Veteran 4 H
78;DECLERCQ OPHELIE;;48'45'';Veteran 1 F
79;SCHMIDT ANTHONY;;48'46'';Senior H
80;CHATEAU LAURENT;CARBON BLANC TRIATHLON;48'48'';Senior H
81;BERGERE PEGGY;;48'52'';Veteran 1 F
82;JULIENNE MAITE;;48'53'';Senior F
83;GONCALVES MARLENE;;49'03'';Senior F
84;VALLADE FABIEN;;49'04'';Senior H
85;LECALIER MARIE-LAURE;BOULIAC;49'39'';Veteran 1 F
86;HERTMANNI SANDRINE;CAMBLANES RUNNING;49'41'';Veteran 1 F
87;BARTHOU ELODIE;FSPN;49'49'';Senior F
88;TISSERAND CHARLINE;;49'50'';Senior F
89;VALLET ELODIE;;49'51'';Senior F
90;DELEMER AGNES;;49'56'';Veteran 2 F
91;DANIEL SULLY;;50'00'';Junior H
92;KIRAKOSYAN GOHAR;;50'06'';Senior F
93;COIGNARD STEPHANIE;;50'10'';Senior F
94;THEILLET SANDRINE;;50'14'';Veteran 1 F
95;PICHARD MARIE;DBF RUNNERS;50'20'';Senior F
96;DELERM GENEVIEVE;;50'45'';Veteran 1 F
97;CLAEYS HERMINIE;;50'59'';Veteran 1 F
98;CLAEYS MAXIME;;51'03'';Senior H
99;VERELST CELINE;;51'03'';Senior F
100;VALCKE YOHANN;;51'08'';Senior H
101;VEYSSIERES FABRICE;DBF RUNNERS;51'13'';Veteran 2 H
102;FOULLEY FREDERIC;;51'38'';Veteran 1 H
103;NOVELLO CECILE;;51'41'';Veteran 1 F
104;MALIRAT ISABELLE;;51'59'';Veteran 1 F
105;CHAMPAGNE ALEXIA;;51'59'';Senior F
106;SOETAERT NICOLAS;;52'07'';Senior H
107;THOMAS CHARLOTTE;;52'08'';Senior F
108;FOULLEY EUGENIE;;52'27'';Senior F
109;TURPEAU DENIS;;52'52'';Veteran 3 H
110;GAULON ROSE;;52'52'';Senior F
111;HERRBACH OLIVIER;;53'03'';Veteran 2 H
112;SOETAERT BETTINA;CAV;53'04'';Senior F
113;FARKAS JULIA;DBF RUNNERS;53'05'';Senior F
114;MINDINER LAURENCE;;53'15'';Veteran 1 F
115;RANCHOU ELISABETH;;53'18'';Veteran 2 F
116;PHINMA LYNA;LES PIEDS NIQUES;53'19'';Senior F
117;MAYE JEAN-BERNARD;;53'19'';Veteran 2 H
118;DESBIEYS NICOLAS;;53'24'';Senior H
119;DEGRYSE MARGOT;;53'24'';Espoir F
120;CHADOUTEAU STEPHANIE;;53'46'';Senior F
121;LAFFITTE VINCENT;;53'47'';Senior H
122;BARRE CEDRIC;;53'54'';Veteran 1 H
123;CROSTA MARIA DOLORES;GDCV;53'54'';Veteran 2 F
124;DUTEIN SCALIERI SOPHIE;;54'00'';Veteran 1 F
125;JOURDANET AUDE;DBF RUNNERS;54'06'';Senior F
126;JOURDAIN STEPHANE;;54'10'';Veteran 1 H
127;NEVEZ SANDRA;BOULIAC;54'13'';Veteran 2 F
128;NEVEZ JEAN-YVES;;54'14'';Veteran 2 H
129;GAUTIER ELISE;;54'15'';Senior F
130;CASTELLE MARIE;;54'17'';Senior F
131;DEMOLIS-BORDES PASCAL;;54'23'';Veteran 1 H
132;JACQUES PAULINE;;54'59'';Senior F
133;DANG JULIE;;55'02'';Veteran 1 F
134;VERNOUX LAURE;;55'20'';Veteran 1 F
135;VERNOUX DAVID;;55'24'';Veteran 1 H
136;DROGUET CELIA;;55'34'';Junior F
137;LE MAIRE ISABELLE;DBF RUNNERS;55'59'';Veteran 2 F
138;EL MOUSTINI SYLVIE;BOULIAC;56'00'';Veteran 3 F
139;JACQUES MELANIE;CAMBLANES RUNNING;56'03'';Senior F
140;CHUSSEAU SONIA;;56'12'';Senior F
141;CAMPO CORENTIN;;56'15'';Cadet H
142;GOMES CHLOE;;56'23'';Senior F
143;CASSAGNE AUDREY;;56'25'';Senior F
144;TUPPIN GERALDINE;ATHLE SANTE GRADIGNAN;56'40'';Veteran 1 F
145;VAL PHILIPPE;;56'47'';Veteran 2 H
146;FRAYSSINOUS GUY;;56'54'';Veteran 3 H
147;BONILLO PATRICK;;57'10'';Veteran 2 H
148;TURPEAU EMMANUELLE;;57'25'';Senior F
149;DEMOLIS-BORDES ELISA;;57'28'';Espoir F
150;DEGRYSE ELSA;;57'29'';Junior F
151;MAQUIGNON STEPHANIE;ATHLE SANTE GRADIGNAN;57'30'';Veteran 1 F
152;ROCARD SYLVIE;CMOB;57'57'';Veteran 1 F
153;COUTY AGATHE;BOOJOVTT;57'59'';Espoir F
154;BLIN CATHERINE;;58'03'';Veteran 2 F
155;TUFFRAUD VALERIE;;58'04'';Veteran 1 F
156;TURPEAU LILIANE;;58'12'';Veteran 3 F
157;HUGUET JENNIFER;BOULIAC;58'17'';Senior F
158;DUMONT CEDRIC;TEAM BASSENS;59'14'';Veteran 1 H
159;MORALES SYLVIE;;59'18'';Veteran 1 F
160;HELIOT DELPHINE;;59'21'';Senior F
161;CHANDOU EMILIE;;59'22'';Senior F
162;CASEMAYOU STEPHANIE;;59'25'';Veteran 1 F
163;PELOUX BERNADETTE;US TALENCE;59'37'';Veteran 2 F
164;DEGRYSE CECILE;;59'46'';Veteran 1 F
165;SALLEE JEAN-DAVID;DBF RUNNERS;59'57'';Veteran 3 H
166;BOUVET VIRGINIE;US ET CULTURELLE SAUCATAISE;59'59'';Senior F
167;SALLEE JASON;DBF RUNNERS;59'59'';Senior H
168;LAURENT JEAN-MARIE;BOULIAC;1h00'10'';Veteran 4 H
169;LECLERCQ PAULINE;;1h00'54'';Senior F
170;BONNENFANT DAVID;;1h01'14'';Veteran 1 H
171;WEIGEL STEPHANIE;;1h01'25'';Veteran 1 F
172;MOYA EMELINE;;1h01'26'';Senior F
173;POTET STEPHANE;;1h01'41'';Veteran 1 H
174;HABBERJAM SOPHIE;;1h01'43'';Veteran 1 F
175;BRUN BERANGERE;DBF RUNNERS;1h02'10'';Veteran 1 F
176;BONETA FLORIAN;;1h02'31'';Senior H
177;NOEL SANDRINE;;1h02'55'';Veteran 1 F
178;RENAUD SYLVIE;;1h02'55'';Veteran 2 F
179;DUFOUR ISABELLE;;1h02'55'';Veteran 2 F
180;CAUHAPE VALERIE;;1h02'56'';Veteran 2 F
181;COUTZAC EMILIE;CAMBLANES RUNNING;1h03'07'';Senior F
182;LE MENACH CHRISTELLE;CAMBLANES RUNNING;1h03'09'';Veteran 1 F
183;GROUILLE KATIE;;1h04'18'';Veteran 1 F
184;ASSO CECILE;;1h04'18'';Senior F
185;MARTIN-PEREZ LUDOVIC;;1h04'42'';Veteran 2 H
186;HELIOT VERONIQUE;;1h05'05'';Veteran 2 F
187;FEREOL ISABELLE;;1h06'08'';Veteran 2 F
188;DEGOUY CELINE;;1h06'08'';Veteran 2 F
189;BORDES-DEMOLIS MARYLINE;;1h06'08'';Veteran 1 F
190;HELIOT SERGE;;1h06'32'';Veteran 3 H
191;SERCAN CLARISSE;;1h06'43'';Senior F
192;POINTET JEAN-CLAUDE;BOULIAC SPORTS PLAISIRS;1h06'45'';Veteran 4 H
193;BOURGEAT LAURE;;1h08'45'';Senior F
194;MERLE MARIE;;1h09'39'';Veteran 2 F
195;DEJEANS HELENE;TEAM BASSENS;1h09'42'';Veteran 1 F
196;MANET SANDRINE;O2 LACANAU LE PORGE;1h10'17'';Veteran 2 F
197;GANDOSSI VALERIE;;1h10'56'';Senior F
198;CHIPI MAITE;;1h12'42'';Senior F
199;BONNENFANT ALEXIS;;1h14'29'';Cadet H
200;BONAGLIA DAVID;;1h18'13'';Senior H
201;DUPORT AMANDINE;A2 RUNNING BORDEAUX;1h19'35'';Senior F
202;PINTOS GAELLE;A2 RUNNING;1h19'36'';Veteran 1 F
203;PELTIER BERANGERE;A2 RUNNING;1h19'36'';Senior F
204;HENRIQUES EVA;;1h19'46'';Senior F
