RANG;NOM;CLUB;TEMPS;CATEGORIE
1;KHADRI NICOLAS;;16'34'';Senior H
2;LUCAT STEEVE;;16'35'';Senior H
3;CROUZET ANTHONY;;16'40'';Senior H
4;BONIN THOMAS;;16'49'';Senior H
5;LIBRETTI TEO;;17'29'';Espoir H
6;BOTELLA GAETAN;;17'44'';Senior H
7;LAFOUGERE SEBASTIEN;S/L CMO BASSENS;17'57'';Senior H
8;RUIZ CLEMENT;TRIATH ARCACHON;18'04'';Senior H
9;MACHUQUE JEROME;LES AMIS DES QUAIS DE PAUILLAC;18'07'';Senior H
10;CHARRIER BENOIT;;18'13'';Senior H
11;DUBOURG JEAN-NOEL;;18'15'';Veteran 2 H
12;CHENET JORDAN;;18'21'';Senior H
13;MINARD JEAN-FRANCOIS;S/L UA GUJAN-MESTRAS;18'22'';Senior H
14;BOUINEAU FLAVIEN;;18'35'';Veteran 1 H
15;LAMORERE GUILLAUME;;18'39'';Senior H
16;ILLAT ROMAIN;ELIDE AUTOS;18'43'';Senior H
17;CLEMENT FLORIAN;;18'54'';Espoir H
18;PIERRE YANNICK;;19'04'';Senior H
19;RAUZIER VALENTIN;;19'15'';Senior H
20;BOUTAIN JEAN-PHILIPPE;ELIDE AUTOS;19'23'';Veteran 1 H
21;DORIANT BASTIEN;;19'27'';Senior H
22;LARCHE BRUNO;ELIDE AUTOS;19'32'';Veteran 2 H
23;DELPECH MANUEL;;19'35'';Veteran 1 H
24;PERIER KEVIN;;19'35'';Senior H
25;JARRY VINCENT;;19'40'';Veteran 2 H
26;SANTOSI GRETA;;19'40'';Senior F
27;THEBOEUF DAVID;;19'44'';Veteran 1 H
28;PICHON ROMAIN;;19'45'';Senior H
29;MENARD ANTHONY;;19'57'';Senior H
30;VIVEZ THOMAS;BORDEAUX ATHLE*;20'02'';Veteran 2 H
31;MUNOS ANDRE;;20'09'';Veteran 4 H
32;OGER NADEGE;;20'09'';Veteran 1 F
33;DUCOURNEAU LAURENT;;20'11'';Veteran 1 H
34;BOUGEANT THOMAS;AS LIBOURNE*;20'15'';Veteran 1 H
35;MORA LAETITIA;S/L UA GUJAN-MESTRAS;20'31'';Senior F
36;FOUGNE BRUNO;;20'40'';Senior H
37;LOU-POUEYOU CELINE;BORDEAUX ATHLE*;20'44'';Veteran 1 F
38;KOUCHNEREFF DIMITRI;AS LIBOURNE*;20'54'';Senior H
39;CANO STEPHANIE;;21'01'';Veteran 1 F
40;LHOUMEAU FRANCK;;21'11'';Senior H
41;KARPINSKI PATRICE;CLUB IBM FRANCE;21'28'';Veteran 3 H
42;CHAUVET JEAN-BAPTISTE;;21'33'';Veteran 1 H
43;YGNACE MALIKA;S/L UA GUJAN-MESTRAS;21'33'';Veteran 1 F
44;MARQUEVIELLE VIRGINIE;S/L UA GUJAN-MESTRAS;21'40'';Senior F
45;CHEUNG MAY;;22'10'';Senior F
46;BELLIDOR LOUIS-PHILIPPE;;22'27'';Veteran 1 H
47;COUSSEAU PATRICK;;23'07'';Veteran 3 H
48;SANTURENNE MAGALI;ATHLETISME NORD BASSIN*;23'26'';Veteran 1 F
49;NICOLAS HERVE;;23'35'';Veteran 3 H
50;SARLANDE MARINA;;23'41'';Veteran 1 F
51;DELHOMELLE LEA;;23'45'';Juniornior F
52;PERE AUDE;AS LIBOURNE*;23'57'';Senior F
53;THARAN MARGOT;;24'18'';Senior F
54;TAUZIET CATHERINE;;24'24'';Veteran 2 F
55;CHATRAS JEAN-LOUIS;COURIR A AUDENGE;25'08'';Veteran 2 H
56;DESTANNE PHILIPPE;ELIDE AUTOS;25'16'';Veteran 1 H
57;MOSER ELODIE;;25'19'';Senior F
58;MOSER FLORENCE;;25'21'';Veteran 2 F
59;KWIATKOWSKI PATRICE;;25'26'';Veteran 2 H
60;DORNON KARINE;ELIDE AUTOS;25'28'';Veteran 1 F
61;FABRE PHILIPPE;;25'29'';Veteran 2 H
62;RIMBAULT CANDICE;CA PORTETS;25'40'';Minime F
63;BAREILLE ELODIE;ELIDE AUTOS;26'02'';Senior F
64;MOREL BENEDICTE;;26'15'';Senior F
65;TORRES THOMAS;;26'21'';Senior H
66;BOUGEANT VIRGINIE;AS LIBOURNE*;26'23'';Veteran 1 F
67;CHEVRIER STEPHANIE;;26'31'';Senior F
68;CERDA CHRISTIAN;;26'42'';Veteran 3 H
69;BERGERE PEGGY;;26'42'';Veteran 1 F
70;MARTIN SERGE;ATHLETISME NORD BASSIN*;27'01'';Veteran 3 H
71;CAUSSE NATHALIE;ATHLETISME NORD BASSIN*;27'09'';Veteran 2 F
72;LARRERE CHRISTOPHE;;27'50'';Senior H
73;BOURREE PATRICK;;27'52'';Veteran 4 H
74;RIBAS CELINE;;28'17'';Senior F
75;DURRIEU STEPHANIE;;28'35'';Senior F
76;GERAUD EMILIE;;28'38'';Senior F
77;LALLEMAGNE CHRISTOPHE;;28'40'';Veteran 1 H
78;LALLEMAGNE STEPHANE;;28'41'';Veteran 1 H
79;MASSON JOEL;;28'45'';Veteran 4 H
80;MUNOS OCEANE;;28'51'';Espoir F
81;PEYROT LAURA;;28'56'';Senior F
82;CASTAGNET FRANCOISE;;29'00'';Veteran 1 F
83;WALSH CORMAC;;29'14'';Senior H
84;MODIN EMILIE;;29'15'';Senior F
85;THIEBAUX NADEGE;;29'21'';Veteran 2 F
86;LAFOUGERE GERARD;;29'23'';Veteran 3 H
87;PERE ALAIN;;29'45'';Veteran 3 H
88;SAURAT FANNY;S/L A. CARBON BLANC LORMONT;29'53'';Senior F
89;MERCIER FRANCIS;;29'58'';Veteran 3 H
90;OGER MAELYS;;30'01'';Minime F
91;LESBORDES-PARIS BERENGERE;;30'30'';Senior F
92;ROTTEMENT LAETITIA;;30'38'';Senior F
93;FOURNEAU OCEANE MANON;;30'39'';Minime F
94;SANZ CELIA;;32'19'';Senior F
95;PRIETO PATRICIA;;32'31'';Veteran 3 F
96;COURTOIS ROCIO;;33'51'';Veteran 1 F
97;LAVAUD-DAVI FRANCOISE;;33'53'';Veteran 1 F
98;GLEYZE CORINNE;;34'35'';Veteran 1 F
99;PANDLE SABINE;;34'35'';Senior F
100;DESMAZES STEPHANIE;;35'30'';Veteran 1 F
101;LABORDE SYLVIE;;35'32'';Veteran 1 F
102;VATSKIL EMILIE;ELIDE AUTOS;35'53'';Senior F
103;GARCIA GILLES;ELIDE AUTOS;35'55'';Veteran 1 H
104;LANGERON MICHEL;;36'05'';Veteran 4 H
105;LANDREAU CHRYSTEL;;36'22'';Veteran 2 F
106;LANDREAU LUIS MARIS;;36'23'';Veteran 2 H
