RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;;34'58'';Veteran 1 H
2;MARKIC MAXENCE;;36'34'';Senior H
3;RIEUBLANC XAVIER;S/L A.L.T.E.A.;37'42'';Veteran 1 H
4;DUBOURG JEAN-NOEL;S/L UA GUJAN-MESTRAS;38'14'';Veteran 2 H
5;LOUIN PIERRE-GUY;;38'29'';Senior H
6;PETIT HERVE;AMICALE LAIQUE BOURG SPORTS;38'41'';Veteran 1 H
7;VENNE NICOLAS;STADE DE VANVES;39'31'';Veteran 1 H
8;BERTRAND LEONARD;;40'06'';Cadet H
9;FENOGLIO JEAN;ASSOCIATION LAURETTE FUGAIN;40'25'';Senior H
10;MICHEL PIERRE;;40'30'';Senior H
11;VERGNAUD PASCAL;SEVRE BOCAGE AC;40'44'';Veteran 2 H
12;LARCHE BRUNO;ELIDE AUTOS;41'05'';Veteran 2 H
13;RUBIO ALEXANDRE;;41'10'';Cadet H
14;MILHAROUX JOEL;SARL GAUDILLIERE;41'16'';Veteran 2 H
15;MONTEL PIERRE-ANTOINE;BORDEAUX ATHLE*;41'25'';Senior H
16;NICOULEAU YANNICK;REAL BUREAUTIQUE;41'42'';Veteran 1 H
17;DESTANQUE ROMAIN;;41'47'';Junior H
18;DUCOURNEAU LAURENT;;42'20'';Veteran 1 H
19;NIFFLE BRUNO;;42'36'';Veteran 3 H
20;BLANCHARD FLORENT;;42'55'';Senior H
21;DELEMOTTE CEDRIC;;42'56'';Senior H
22;DUBERN YOAN;LECLERC MIOS;43'17'';Senior H
23;DUBOIS TEDDY;LECLERC MIOS;43'17'';Senior H
24;BOUTAIN JEAN PHILIPPE;ELIDE AUTOS;43'56'';Veteran 1 H
25;ROY ERIC;S/L A.L.T.E.A.;43'58'';Veteran 1 H
26;CREUZE EDOUARD;;44'04'';Senior H
27;PARATGE SEBASTIEN;;44'04'';Veteran 1 H
28;ZANETTI RAPHAELLE;;44'07'';Senior F
29;HILMOINE KEVIN;LECLERC MIOS;44'09'';Senior H
30;MANCIET MATTHIEU;;44'18'';Senior H
31;COLINET CHRISTOPHE;BOULIAC SPORTS PLAISIRS;44'47'';Veteran 2 H
32;SOURISSEAU PATRICK;;44'49'';Veteran 2 H
33;FRAPIER ROMAIN;BORDEAUX ATHLE;44'51'';Senior H
34;DUBO ORLANE;S/L UA GUJAN-MESTRAS;44'55'';Senior F
35;RUIS CHRISTOPHE;;44'59'';Veteran 1 H
36;FAURIE SEVERINE;LES AIGLES DE PAU;45'02'';Veteran 1 F
37;FRIBOURG BLANC BRUNO;;45'10'';Veteran 1 H
38;FRAIGNEAU CHRISTOPHE;SARL GAUDILLIERE;45'13'';Veteran 1 H
39;GREGOIRE ARNAUD;;45'13'';Senior H
40;COSTEPLANE AURELIEN;SARL GAUDILLIERE;45'16'';Veteran 1 H
41;BROUSSE OLIVIER;;45'19'';Veteran 1 H
42;REIGT HUGO;;45'23'';Senior H
43;ROZES CLAIRE;ES BLANQUEFORT;45'33'';Senior F
44;CONTE BENOIT;;45'34'';Veteran 2 H
45;PINTO DE BARROS MANUEL;BOULIAC SPORTS PLAISIRS;45'36'';Veteran 2 H
46;PROUTEAU GAEL;;45'48'';Senior H
47;CANTOS LAURENT;SOLUBAT;46'17'';Veteran 2 H
48;JOUILLAT MARTIAL;;46'17'';Senior H
49;CANDILLIER LAURENT;;46'27'';Veteran 3 H
50;BEUZEVILLE VINCENT;;46'28'';Veteran 1 H
51;BAVOIX MARIE;;46'30'';Veteran 1 F
52;MOTHES BERTRAND;;46'36'';Veteran 1 H
53;VALLERY NICOLAS;LECLERC MIOS;46'37'';Veteran 1 H
54;BUREL CLEMENT;;46'43'';Senior H
55;HEBRARD ERIC;;46'46'';Veteran 2 H
56;GOURGUES UGO;;46'48'';Senior H
57;MORA YOHAN;;46'48'';Veteran 1 H
58;GUILHEM SEBASTIEN;;46'53'';Veteran 1 H
59;MAS NICOLAS;;47'01'';Senior H
60;DE LEMOS TONY;;47'05'';Senior H
61;ZAMBELLO ARNO;;47'11'';Senior H
62;PICABEA MICHEL;;47'14'';Veteran 3 H
63;CHAILLAT EDITH;;47'15'';Senior F
64;REAL PHILIPPE;REAL BUREAUTIQUE;47'15'';Veteran 2 H
65;OYHENART DAVID;;47'25'';Senior H
66;PECHAMBERT ALAIN;BOULIAC SPORTS PLAISIRS;47'30'';Veteran 4 H
67;MARCHIER ALAIN;;47'34'';Veteran 4 H
68;CHOPIN ROMUALD;;47'39'';Veteran 1 H
69;BESSEAU THIERRY;;47'39'';Veteran 1 H
70;DONNINI GIANNI;;47'41'';Senior H
71;BERTON PASCAL;;47'52'';Veteran 2 H
72;LEFEUVRE FLORIAN;CANEJAN ATHLETISME;47'53'';Senior H
73;BALLET JONATHAN;LECLERC MIOS;48'05'';Senior H
74;SAVAUD CHARLES;SOLUBAT;48'27'';Veteran 1 H
75;GRUSZKA DANIELLE;BOULIAC SPORTS PLAISIRS;48'33'';Veteran 2 F
76;LE LOUET LOIC;;48'39'';Veteran 1 H
77;LE BOUIL ARNAUD;;48'45'';Veteran 1 H
78;LESBATS ALAIN;;48'46'';Veteran 2 H
79;PAGEZE MATHIEU;;48'52'';Senior H
80;HENRY ERIC;;48'52'';Veteran 2 H
81;DAYDE LAURE;COURIR A AUDENGE;48'55'';Senior F
82;HELIOT JEAN-PHILIPPE;;48'55'';Veteran 2 H
83;LE MOUILLOUR BENEDICTE;;49'08'';Senior F
84;ALVES JACINTA;;49'10'';Veteran 2 F
85;BONNARD KATIA;;49'12'';Veteran 2 F
86;COUSSOT PATRICK;;49'20'';Veteran 3 H
87;COLOMAR CORENTIN;LECLERC MIOS;49'25'';Senior H
88;MARTY VICTOR;;49'27'';Senior H
89;COLIN ADRIAN;;49'30'';Senior H
90;CONTIS JEAN-LUC;US TALENCE*;49'31'';Veteran 2 H
91;KEREMBELLEC MARINA;;49'31'';Senior F
92;LE MASSON HELOISE;;49'34'';Senior F
93;DUCASSE FABRICE;;49'50'';Senior H
94;PIPEREAU CORALIE;S/L ATHLE SANTE GRADIGNAN;49'57'';Senior F
95;DUMAS SABINE;REAL BUREAUTIQUE;50'02'';Veteran 1 F
96;FOGLIO CHRISTOPHE;;50'13'';Veteran 2 H
97;LIMASSET FRANCK;;50'15'';Veteran 1 H
98;PIGEON ANTOINE;;50'21'';Senior H
99;DARRAIDOU PIERRE;;50'22'';Senior H
100;LANCIEN ANGELIQUE;;50'28'';Senior F
101;OYHENART CECILE;;50'46'';Senior F
102;LATESTE MATHIEU;LECLERC MIOS;50'49'';Senior H
103;FAUCHON SYLVIE;;50'56'';Veteran 1 F
104;ARTINS JEAN-MICHEL;CANEJAN ATHLETISME;51'03'';Veteran 1 H
105;SARLANDE MARINA;;51'11'';Veteran 1 F
106;TORRES JEAN MARIE;ELIDE AUTOS;51'12'';Veteran 2 H
107;ROUFAUD ANTHONY;;51'15'';Espoir H
108;MEDINA GILLES;;51'17'';Veteran 2 H
109;HOLT DAMIEN;;51'22'';Veteran 1 H
110;COURNIL SYLVIE;;51'31'';Veteran 1 F
111;GRUSZKA DIDIER;;51'36'';Veteran 3 H
112;ZAMBENEDETTI TIFFANY;;51'40'';Senior F
113;COURREGELONGUE HERVE;REAL BUREAUTIQUE;51'51'';Veteran 2 H
114;CANTOS VALERIE;SOLUBAT;52'03'';Veteran 1 F
115;ARELLA CHRYSTELLE;SOLUBAT;52'04'';Veteran 1 F
116;MICHIELS OLIVIA;;52'21'';Senior F
117;YOANN FAVRE;;52'22'';Senior H
118;DUPONT ARNAUD;;52'28'';Senior H
119;DESTRUYS CHARLES;;52'34'';Veteran 1 H
120;RIBET SEBASTIEN;;52'34'';Senior H
121;CANTON KEVIN;;52'35'';Senior H
122;COLLOBERT CHRISTOPHE;;52'50'';Veteran 2 H
123;COQUET SIMON;;52'58'';Senior H
124;NICOLAS MAUD;ATHLETIC CLUB DE PAREMPUYRE;52'59'';Senior F
125;PAULY JONATHAN;;53'05'';Senior H
126;DUCLEROIR STELLA;;53'20'';Senior F
127;ASSENSION FLORENCE;ES BLANQUEFORT;53'21'';Veteran 2 F
128;BERTHOU CONSTANCE;;53'21'';Senior F
129;COUTREAU JEAN-MARIE;CLUB IBM FRANCE;53'23'';Veteran 3 H
130;PLUMEJEAU MAXIME;;53'23'';Cadet H
131;LIBERTTI PHILIPPE;;53'24'';Veteran 2 H
132;PLUMEJEAU BRUNO;;53'27'';Veteran 1 H
133;PREVAUD CHRISTOPHE;;53'29'';Veteran 2 H
134;JACQUINOT JOCELYNE;ATHLETIC RIBOCORTIN SAVINIEN;53'32'';Veteran 3 F
135;DUBROUS MICHEL;;53'36'';Veteran 2 H
136;HERAUDEAU CECILE;;53'38'';Senior F
137;CHAUMONT PIERRE;CLUB IBM FRANCE;53'39'';Veteran 3 H
138;SIMON ANTOINE;S/L A.L.T.E.A.;53'41'';Senior H
139;CHOJNACKI CORALIE;ELIDE AUTOS;53'46'';Senior F
140;DORNON KARINE;ELIDE AUTOS;53'48'';Veteran 1 F
141;LABROUSSE MONIQUE;;53'51'';Veteran 2 F
142;PINELLE PHILIPPE;;53'56'';Veteran 2 H
143;PIET CLAUDE;COURIR A AUDENGE;53'58'';Veteran 3 H
144;SAUNIER VERONIQUE;;53'58'';Veteran 2 F
145;BERNUES JEAN;RUNNING LANTON;54'04'';Veteran 4 H
146;MARQUET QUENTIN;;54'08'';Senior H
147;LEVRAULT AUDREY;;54'17'';Senior F
148;JONOT JENNIFER;;54'18'';Senior F
149;DARME PATRICK;BOULIAC SPORTS PLAISIRS;54'18'';Veteran 2 H
150;BISQUERT MARCEL;SARL GAUDILLIERE;54'26'';Veteran 2 H
151;BAREILLE ELODIE;ELIDE AUTOS;54'26'';Senior F
152;BEYNEY CEDRIC;;54'27'';Veteran 1 H
153;ALONSO LUCILLE;;54'33'';Senior F
154;JULHES CLEMENCE;;54'36'';Senior F
155;LAFARGUE SANDRINE;;54'41'';Veteran 1 F
156;DOR FLAVIEN;SOLUBAT;54'46'';Senior H
157;MARQUET ANNE-LAURE;;55'16'';Senior F
158;HEUZEY CYRILLE;;55'19'';Veteran 1 F
159;LANGEARD ELLIOT;;55'29'';Junior H
160;LANGEARD VINCENT;;55'30'';Veteran 2 H
161;MANCEAUX MICKAEL;;55'36'';Veteran 1 H
162;MANSENCAL PATRICK;;55'36'';Veteran 2 H
163;GAUDY PATRICK;;55'37'';Veteran 3 H
164;FERRER SANDRINE;;55'38'';Veteran 1 F
165;PAULIAC FREDERIC;;55'45'';Veteran 1 H
166;CHABOT BLANDINE;;55'48'';Senior F
167;JUEN CAROLINE;;55'48'';Veteran 1 F
168;GARCIA ALAIN;;56'01'';Veteran 1 H
169;DUPUY FLORENCE;;56'01'';Veteran 2 F
170;FOURTEAU SYLVIE;;56'15'';Veteran 1 F
171;BEAUDIN MICHEL;BOULIAC SPORTS PLAISIRS;56'17'';Veteran 2 H
172;FONTA GILLES;;56'25'';Veteran 1 H
173;CROCICCHIA CLAUDE;;56'29'';Veteran 2 H
174;CAZAUX MARILYS;;56'31'';Senior F
175;BREDERECK ELODIE;;56'33'';Senior F
176;TARIS PIERRE;BOULIAC SPORTS PLAISIRS;56'40'';Veteran 3 H
177;LIDDIARD ELISABETH;;56'42'';Veteran 1 F
178;MORELOT SARAH;;56'43'';Senior F
179;LAMBERT JEREMY;;56'45'';Senior H
180;RAPIN LAETITIA;US ET CULTURELLE SAUCATAISE;56'54'';Senior F
181;DEL GRATTA GILLES;US TALENCE;57'14'';Veteran 2 H
182;EL MOUSTINI MOHAMED;BOULIAC SPORTS PLAISIRS;57'14'';Veteran 3 H
183;MASSOL MAGALI;LECLERC MIOS;57'20'';Veteran 1 F
184;BESSE CLEMENT;;57'39'';Senior H
185;AZRIEL HELENE;;57'55'';Senior F
186;LAGAILLARDIE LAURENT;;58'04'';Veteran 2 H
187;SKRZYPEK PATRICIA;S/L CM FLOIRAC;58'12'';Veteran 3 F
188;FENOGLIO SYLVAIN;ASSOCIATION LAURETTE FUGAIN;58'13'';Veteran 2 H
189;CORLAY AURELIE;S/L ATHLE SANTE GRADIGNAN;58'25'';Senior F
190;DESTANNE PHILIPPE;ELIDE AUTOS;58'44'';Veteran 1 H
191;COIFFE YAMINA-DESIREE;;58'53'';Veteran 1 F
192;GUIRAL JULIEN;ELIDE AUTOS;59'02'';Senior H
193;DUCOURNEAU SUDRIES EMMANUELLE;;59'04'';Veteran 1 F
194;SILVA LAETITIA;;59'06'';Senior F
195;SAMSON CATHIE;;59'21'';Senior F
196;LE GUILLOUX DAMIEN;;59'21'';Senior H
197;LE GUELAFF PHILIPPE;;59'23'';Veteran 2 H
198;LE GUELAFF MARINE;;59'25'';Senior F
199;VIEIRA LIONEL;;59'27'';Veteran 1 H
200;TANGUY YANN;;59'30'';Senior H
201;FRULIO JACQUELINE;;59'32'';Veteran 3 F
202;FAURIE-GREPON SONIA;ELIDE AUTOS;59'36'';Senior F
203;DORNON PASCAL;ELIDE AUTOS;59'37'';Veteran 2 H
204;DANGLADE SYLVIE;;59'37'';Veteran 2 F
205;GUINAUDEAU LAURENT;;59'44'';Veteran 1 H
206;GOMEZ VERONIQUE;ELIDE AUTOS;59'59'';Veteran 1 F
207;CHOFFLET ULRICH;;1h00'04'';Veteran 1 H
208;THOMASSE NATHALIE;ES BLANQUEFORT;1h00'13'';Veteran 1 F
209;FRIBOURG BLANC NATHALIE;;1h00'14'';Veteran 1 F
210;MOLET CHARLINE;;1h00'33'';Senior F
211;MOLET ALEXANDRE;;1h00'33'';Senior H
212;BURDIN BERNARD;;1h00'41'';Veteran 4 H
213;MARTIN GUILLAUME;;1h00'58'';Senior H
214;LA GAL ANNE;SOLUBAT;1h01'14'';Veteran 1 F
215;BONNAUD JACK;;1h01'15'';Veteran 4 H
216;LACLAU ANNE LISE;SOLUBAT;1h01'19'';Senior F
217;NAUD CAROLE;;1h01'26'';Veteran 1 F
218;CAUSSE NATHALIE;ATHLETISME NORD BASSIN*;1h01'39'';Veteran 2 F
219;AUBARD CHRISTOPHE;;1h01'43'';Veteran 1 H
220;OZANNE JACKIE;CLUB IBM FRANCE;1h01'46'';Veteran 4 F
221;DORNON NIVET FRANCOISE;ELIDE AUTOS;1h02'01'';Veteran 1 F
222;FLAMBARD PATRICK;;1h02'04'';Veteran 3 H
223;SACQUET GENEVIEVE;;1h02'12'';Veteran 2 F
224;THEILLOUX CHRISTINE;CANEJAN ATHLETISME;1h02'19'';Veteran 3 F
225;MIOT CORINNE;;1h02'19'';Veteran 2 F
226;ROBLES CHRISTOPHE;;1h02'46'';Veteran 2 H
227;VITSE COEUR BERENGERE;;1h02'46'';Veteran 1 F
228;FERREIRA JACKIE;;1h02'53'';Veteran 1 F
229;FENOGLIO MADELEINE;ASSOCIATION LAURETTE FUGAIN;1h02'53'';Veteran 2 F
230;HEZINGER ANGELA;;1h03'04'';Senior F
231;BRENAC NATHALIE;BOULIAC SPORTS PLAISIRS;1h03'09'';Veteran 1 F
232;LABRIT AUDE;;1h03'19'';Senior F
233;SCANDROL MATHIEU;;1h03'20'';Senior H
234;VERNOUX LAURE;;1h03'44'';Veteran 1 F
235;FLAMBARD ISABELLE;;1h04'02'';Veteran 3 F
236;CANDAU JACQUES;;1h04'19'';Veteran 3 H
237;ASEFA FETU NAWUMI;;1h04'22'';Veteran 1 F
238;LOBRY MICHEL;;1h04'22'';Veteran 4 H
239;RUIZ DE EGUINO OLGA;;1h04'29'';Veteran 3 F
240;BONNEFOY-CUDRAZ ELODIE;;1h04'54'';Veteran 1 F
241;MANGEANT MELANIE;;1h04'55'';Veteran 1 F
242;SEGUIN GEOFFROY;SARL GAUDILLIERE;1h05'05'';Veteran 1 H
243;EL MOUSTINI SYLVIE;BOULIAC SPORTS PLAISIRS;1h05'16'';Veteran 3 F
244;COMA ROSE MARIE;;1h05'23'';Veteran 4 F
245;LACOUR T;;1h05'36'';Cadet H
246;LACOUR THOMAS;;1h05'37'';Veteran 1 H
247;LEDUC FRANCOISE;;1h06'58'';Veteran 2 F
248;HYVERNAUD JOSYANNE;;1h06'59'';Veteran 2 F
249;TARAUD CORALINE;;1h07'07'';Senior F
250;FOURCADE PATRICE;ELIDE AUTOS;1h07'08'';Veteran 2 H
251;GUEDON JACQUES;;1h07'08'';Veteran 2 H
252;MENDES DAN;;1h07'14'';Veteran 1 H
253;FAMILLE EXTRAORDINAIRE;;1h07'14'';Veteran 1 H
254;FAMILLE EXTRAORDINAIRE;;1h07'15'';Veteran 1 H
255;FAMILLE EXTRAORDINAIRE;;1h07'15'';Senior H
256;FAMILLE EXTRAORDINAIRE;;1h07'15'';Veteran 1 H
257;CASTRO STEPHANIE;;1h07'23'';Veteran 1 F
258;CAMIADE MAGALIE;ES BLANQUEFORT;1h07'25'';Senior F
259;PAOLINI PHILIPPE;US TALENCE;1h07'38'';Veteran 3 H
260;BETEILLE ANNE MARIE;;1h08'02'';Veteran 4 F
261;JOURDANET AUDE;;1h08'26'';Senior F
262;GERAUD EMILIE;;1h08'26'';Senior F
263;BARON ISABELLE;;1h08'26'';Veteran 2 F
264;GALINIER CHARLES;;1h08'51'';Senior H
265;LACOUR VERONIQUE;;1h08'53'';Veteran 2 F
266;TOSSENS JEAN;;1h08'53'';Veteran 3 H
267;GARNUNG SANDRA;;1h08'58'';Veteran 1 F
268;BICHON SABRINA;;1h08'58'';Veteran 1 F
269;PIQUET EMMANUELLE;ES BLANQUEFORT;1h08'59'';Veteran 1 F
270;DUBO MATTHIEU;SARL GAUDILLIERE;1h09'00'';Senior H
271;GOURG STEPHANIE;SARL GAUDILLIERE;1h09'00'';Veteran 1 F
272;LINGRAND VANESSA;;1h09'11'';Senior F
273;DESARNAUD JULIE;;1h09'12'';Senior F
274;DUPUCH MARIE-LAURE;ELIDE AUTOS;1h09'30'';Veteran 2 F
275;EHRHARDT PHILIPPE;;1h10'43'';Veteran 1 H
276;CARRERAS MARISE;CANEJAN ATHLETISME;1h10'48'';Veteran 3 F
277;CLARION CHRISTINE;CANEJAN ATHLETISME;1h11'02'';Veteran 2 F
278;PIET MARTINE;COURIR A AUDENGE;1h11'25'';Veteran 3 F
279;DEVOS EMMANUELLE;;1h12'04'';Senior F
280;GAUDRY STEPHANE;;1h18'09'';Veteran 1 H
281;VIGIER MARIE-NO;ELIDE AUTOS;1h22'36'';Veteran 3 F
282;VASTSKIL EMILIE;ELIDE AUTOS;1h22'36'';Senior F
