RABG;NOM;CLUB;TEMPS;CATEGORIE
1;BORDEAU PIERRE;LES AMIS DES QUAIS DE PAUILLAC;32'05'';Junior H
2;COURT SYLVAIN;MERIBEL SPORT MONTAGNE;32'17'';Senior H
3;BENSAHLA ABDELLATIF;UNIKALO;33'21'';Senior H
4;RUIZ DE EGUINO OIHAN;;34'07'';Espoir H
5;BOURSIER MATHIEU;ENTENTE BASSIN ATHLETISME*;34'15'';Junior H
6;BRUT KEVIN;;35'07'';Senior H
7;LIDOINE MAXIME;SA MERIGNAC;35'13'';Senior H
8;CROUZET ANTHONY;;35'28'';Senior H
9;RICHEZ LUDOVIC;BORDEAUX ATHLE*;35'29'';Senior H
10;BATTRAUD MAXIME;US ET CULTURELLE SAUCATAISE;35'44'';Espoir H
11;LEPOULTEL KEVIN;;35'54'';Senior H
12;BOUIN ADRIEN;US BAZAS;36'16'';Junior H
13;BOURGEAIS FRANCK;AMICALE LAIQUE BOURG SPORTS;36'22'';Veteran 1 H
14;VIROULEAUD LUDOVIC;US ET CULTURELLE SAUCATAISE;36'31'';Veteran 1 H
15;LHERMITE JOHN;US TALENCE;36'38'';Veteran 1 H
16;SAINT-MARC ADRIEN;US BAZAS;36'38'';Junior H
17;EDER TRISTAN;;36'41'';Senior H
18;DEBAILLY SEBASTIEN;STADE LANGONNAIS ATHLETISME*;36'45'';Veteran 1 H
19;BOTELLA THOMAS;BOULIAC SPORTS PLAISIRS;36'46'';Junior H
20;GUIONET ARNAUD;COURIR EN NOUVELLE-AQUITAINE;36'50'';Senior H
21;BOURGET YOANN;;36'59'';Senior H
22;PETIT HERVE;AMICALE LAIQUE BOURG SPORTS;37'02'';Veteran 1 H
23;BERNARD CHRISTOHE;;37'10'';Veteran 1 H
24;FAURE MICHAEL;ES BLANQUEFORT;37'11'';Veteran 1 H
25;CHARRAULT ANTOINE;CA BEGLAIS;37'12'';Senior H
26;AUDOUBERT PIERRE;;37'19'';Senior H
27;GETIN JEREMY;ASSA;37'31'';Senior H
28;BALZEN ELIE;;37'32'';Veteran 2 H
29;REY MORGAN;SC ARES;37'56'';Junior H
30;CRESPIN JULIEN;;38'21'';Veteran 1 H
31;BARCELONA LOIC;;38'29'';Veteran 1 H
32;RODRIGUEZ ANTHONY;;38'32'';Senior H
33;LAHON-LABORDE VINCENT;;38'33'';Senior H
34;MARTIN HENRI;AS ST MEDARD;38'33'';Senior H
35;SARDET GUY;;38'34'';Veteran 3 H
36;DESCHINO MATHIEU;;38'44'';Senior H
37;MACHUQUE JEROME;LES AMIS DES QUAIS DE PAUILLAC;38'47'';Senior H
38;DELAS MATHIEU;CA PORTETS;38'50'';Senior H
39;PATUREAU XAVIER;;38'53'';Veteran 1 H
40;CAPDEPONT STEPHANE;;39'03'';Veteran 2 H
41;BONY JEROME;CA VILLENAVE D'ORNON;39'08'';Veteran 1 H
42;BOUINEAU FLAVIEN;;39'10'';Veteran 1 H
43;CARROZA MIGUEL;BBRUNNING;39'15'';Senior H
44;PLASSOT HUGO;;39'18'';Senior H
45;GHANDOUR-TAYEB SABRINA;MAIRIE S. (FT-DE-FRANCE);39'19'';Senior F
46;PERRUCHOT-BEROT-LAFO CYRIL-JEAN-CLAU;IRSA MERIGNAC;39'19'';Veteran 1 H
47;PRIOLEAU FLORIAN;;39'21'';Senior H
48;WIMART ERIC;;39'21'';Veteran 1 H
49;CONSTANTIN BENOIT;STADE LANGONNAIS ATHLETISME*;39'25'';Senior H
50;BODILLAREL JEROME;;39'30'';Senior H
51;VALEZE BRUNO;AS LECTRA;39'46'';Senior H
52;CERVANTES FRANCK;LES GALOPINS BREDOIS;39'49'';Veteran 2 H
53;LAPLANCHE FLORIAN;;39'49'';Senior H
54;REYNAUD PASCAL;;39'51'';Veteran 2 H
55;HOUZE JEROME;ASPTT AUXERRE;39'58'';Senior H
56;OROZCO MARIO;ES BLANQUEFORT;39'59'';Veteran 2 H
57;SZURLEJ FABIAN;CA VILLENAVE D'ORNON;40'09'';Senior H
58;VANDEMBULCKE DORIEN;;40'12'';Espoir H
59;TAUZIA FLORIAN;;40'14'';Senior H
60;VIDEIRA BENOIT;;40'18'';Senior H
61;LIBREAU PIERRE;;40'20'';Senior H
62;JARRY VINCENT;;40'24'';Veteran 2 H
63;GWANGO PIERRE;;40'26'';Veteran 1 H
64;HARMEL FLORIAN;;40'39'';Senior H
65;GUILLOT MARC;SA MERIGNAC;40'41'';Veteran 2 H
66;BARLET CEDRIC;US TALENCE;40'42'';Senior H
67;HAMOT VERONIQUE;CA VILLENAVE D'ORNON;40'49'';Veteran 1 F
68;GOMEZ PIERRE-ANTOINE;;40'53'';Senior H
69;CHERRIER PHILIPPE;RAPETOU;40'57'';Veteran 1 H
70;MEYER LAURENT;;41'03'';Veteran 1 H
71;THENIN YVES;CA VILLENAVE D'ORNON;41'10'';Veteran 3 H
72;GONCALVES ROMAIN;US ET CULTURELLE SAUCATAISE;41'22'';Senior H
73;BENGUELLA NOUR EDDINE;;41'24'';Veteran 2 H
74;DEDION CORENTIN;ASSA;41'28'';Senior H
75;PICHON ROMAIN;SCAP CADAUJAC;41'30'';Senior H
76;DARDET ROMAIN;BOULIAC SPORTS PLAISIRS;41'32'';Senior H
