RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DUFOURCQ NIKOLA;RRUN;00:32:34;1e SENIOR H
2;DUCASSY LOIC;;00:35:27;1e MASTER 0 H
3;MALET JOFFREY;MONTPELLIER TRIATHLO;00:35:47;2e SENIOR H
4;HAMADI FATAH;CAV;00:36:44;2e MASTER 0 H
5;BONY JEROME;;00:36:54;1e MASTER 2 H
6;HAMOT VERONIQUE;CAV;00:37:34;1e MASTER 1 F
7;RIJKS CHRISTOPHER;;00:39:08;3e SENIOR H
8;FLEURY MARIE;CA BEGLAIS;00:39:27;1e MASTER 3 F
9;ROUMAZEILLE FRANCOIS XAVIER;;00:40:37;4e SENIOR H
10;BRUNETIERE PAUL;;00:40:38;3e MASTER 0 H
11;GIRARDEAU GERALD;;00:41:03;4e MASTER 0 H
12;BERTHOMIEU NICOLE;ATHLETISME NORD BASS;00:41:36;2e MASTER 3 F
13;SORET JULIEN;;00:42:13;5e MASTER 0 H
14;GAUYAT PATRICK;;00:43:53;1e MASTER 4 H
15;FREMONT ALEXANDRE;;00:44:36;5e SENIOR H
16;ROBIN FREDERIC;CA PORTETS;00:46:34;6e MASTER 0 H
17;GARUZ ALAIN;BEAUTIRAN SN;00:47:35;1e MASTER 6 H
18;CHAUMONT PIERRE;;00:48:20;2e MASTER 6 H
19;FOURTEAU SYLVIE;;00:48:28;3e MASTER 3 F
20;PLANES THIERRY;;00:49:27;1e MASTER 3 H
21;ABDOU MELINA;UNION SPORTIVE CENON;00:49:29;1e SENIOR F
22;DA COSTA COEHLO SYLVAIN;;00:49:30;2e SENIOR F
23;MARRE DOMINIQUE;;00:50:39;2e MASTER 2 H
24;MAILLET KARINE;MARATHON DES GRAVES;00:50:53;1e MASTER 2 F
25;LE GOT NOLWENN;;00:51:11;3e SENIOR F
26;LE FLOCH ARNAUD;;00:53:59;3e MASTER 2 H
27;FRANCOIS ALEXANDRY;RAPETOUS;00:54:17;1e MASTER 0 F
28;ABROUS AURORE;;00:56:23;4e SENIOR F
29;VOGT CINDY;;00:56:25;5e SENIOR F
30;MARIAN GERALDINE;;00:56:58;2e MASTER 1 F
31;LABAT VERONIQUE;;00:58:15;2e MASTER 2 F
32;CHAPOUIL MARJORIE;;00:58:38;3e MASTER 1 F
33;CHAPOUIL PIERRE;;00:58:39;1e MASTER 1 H
34;JANVIER ALEXIS;;01:01:11;6e SENIOR H
35;CORRADI MAUD;;01:01:12;6e SENIOR F
36;VERDIER SOPHIE;;01:04:06;4e MASTER 3 F
37;RENARD LUCIE;;01:09:06;1e ESPOIR F
38;MANUEL FRANCOISE;;01:17:18;5e MASTER 3 F
