RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PELOUX CHARLIE;US TALENCE*;00:32:24;Senior H
2;BARAT JULIEN;US TALENCE*;00:32:31;Senior H
3;MOULIERAS OIHAN;CA VILLENAVE D ORNON;00:32:42;Espoir H
4;DOMENC YOHAN;ATHLE LESPARRE MEDOC SAM;00:33:40;Senior H
5;DJABIRI NASSIME;COUTEAU DE GARONNE;00:34:12;Senior H
6;BAYLE VALERIAN;;00:34:19;Senior H
7;KHADRI NICOLAS;TRESSES RUNNING;00:34:21;Senior H
8;TONY MATHIEU;SA MERIGNAC;00:34:21;Senior H
9;ROUDET GUSTAVE;BORDEAUX ATHLE*;00:34:44;Espoir H
10;CAZAL LAURENT;BORDEAUX ATHLE*;00:34:48;Senior H
11;HERVE SYLVAIN;BORDEAUX ATHLE*;00:34:53;Senior H
12;BARCHOUCHI MEHDI;BORDEAUX ATHLE*;00:35:00;Senior H
13;PICHON DAMIEN;US TALENCE*;00:35:01;Senior H
14;GRIGIS JOEL;SC ARES;00:35:25;Veteran 2 H
15;FROUIN NANCY;ENTENTE DES MAUGES;00:35:26;Senior F
16;BUFFIERE JULIEN;LEOGNAN ATHLE;00:35:29;Veteran 1 H
17;MORA COSTE JOROLI;PESSAC AC;00:35:43;Senior H
18;BERTI REMI;BEZIERS CHEMINOTS ATHLETISME M;00:36:03;Senior H
19;UNGAUER MAXENCE;BOULIAC SPORTS PLAISIRS;00:36:02;Senior H
20;GANAN CHRISTOPHE;ROQUEFORT SARBAZAN SPORTS NATU;00:36:10;Senior H
21;MARQUES KEVIN;SAGC TRIATHLON;00:36:10;Senior H
22;BONIN THOMAS;TRIATHLON TOULOUSE METROPOLE;00:36:19;Senior H
23;TRAORE MONZON;BORDEAUX ATHLE*;00:36:23;Senior H
24;RAPOSO OLIVIER;ALBS;00:36:23;Senior H
25;THEAU YANN;BORDEAUX ATHLE*;00:36:26;Veteran 1 H
26;BOURGET YOANN;AS LECTRA;00:36:27;Senior H
27;HOCHARD ALEXANDRE;BOULIAC SPORTS PLAISIRS;00:36:28;Senior H
28;SELIER YOHAN;TEAM PIF CAPDENAC;00:36:30;Senior H
29;BIHEL THOMAS;;00:36:34;Senior H
30;ROLLAND MARJORIE;UAGM;00:36:35;Senior F
31;PIERRE THIERRY;RUNNING LANTON;00:36:36;Veteran 2 H
32;GEEREBAERT MATTHIEU;URBAN RUNNERS ARCACHON;00:36:39;Veteran 1 H
33;MOREAU GUILLAUME;PESSAC AC;00:36:45;Senior H
34;GAUTHERON YANNICK;PESSAC AC;00:36:45;Veteran 1 H
35;CAUMONT DAVID;AS ST MEDARD;00:36:47;Veteran 1 H
36;PINTHON VICTOR;;00:37:11;Senior H
37;VILATTE MATHIEU;ASPTT AGEN;00:37:14;Senior H
38;ROQUES STEPHANE;;00:37:35;Senior H
39;LABARSOUQUE YVES;;00:37:44;Veteran 2 H
40;MENTAVERRI MATHIEU;CAV TRIATHLON;00:37:45;Senior H
41;AGUER PATRICE;;00:37:50;Senior H
42;BOTELLA THOMAS;US DAX;00:37:49;Junior H
43;VOLANT LUCAZ;PESSAC AC;00:38:01;Cadet H
44;GRIMAN FABIEN;AS LECTRA;00:37:58;Senior H
45;OUIZEM ABDERRAHMANE;US TALENCE*;00:38:03;Veteran 1 H
46;PAIN GUILLAUME;CA VILLENAVE D ORNON;00:38:08;Senior H
47;SABY JULIEN;;00:38:09;Senior H
48;CRESPIN JULIEN;;00:38:13;Veteran 1 H
49;CAUMONT PIERRE;;00:38:26;Junior H
50;COLETTI LUDOVIC;AC LA REOLE;00:38:28;Veteran 1 H
51;SANTIN DENIS;METAL CONCEPT;00:38:31;Veteran 1 H
52;BERGOUENOUS BENOIT;ELAN GIRONDAIS ATHLE;00:38:31;Espoir H
53;DUROU PAUL;STADE MONT-DE-MARSAN;00:38:38;Senior H
54;VAN WONTERGHEM GUILLAUME;GO OUT SPORTS;00:38:47;Senior H
55;RIVIERE ADRIEN;ADRIEN;00:38:52;Senior H
56;MONTEL PIERRE-ANTOINE;BORDEAUX ATHLE*;00:38:53;Senior H
57;DAVIAUD OCEANE;UNION SPORTIVE CENON ATHLETISM;00:38:53;Senior F
58;PAPON JEREMY;SA MERIGNAC;00:38:54;Senior H
59;CHAMPBENOIT PATRICK;SA MERIGNAC;00:39:03;Veteran 2 H
60;MARLY NICOLAS;;00:39:07;Senior H
61;CLAVERIE MATTHIEU;S/L JEUNESSE MACAUDAISE ATHLET;00:39:08;Veteran 1 H
62;RUIZ DE EGUINO CARLOS;FGLMR-LPLH;00:39:19;Senior H
63;LESTRADE SEBASTIEN;CISVALLEY-1;00:39:16;Senior H
64;HOF THOMAS;THOMAS;00:39:18;Senior H
65;HOURCLATS JULIEN;CA VILLENAVE D ORNON;00:39:24;Senior H
66;ROUSSEAUD STEPHANE;;00:39:31;Senior H
67;EVEN STEPHANE;BORDEAUX ATHLE*;00:39:27;Veteran 2 H
68;CALVET EMILIEN;;00:39:33;Senior H
69;ABRANTES CHRISTOPHE;CA BEGLAIS;00:39:33;Veteran 1 H
70;NICAUDIE SEBASTIEN;SC ARES;00:39:32;Veteran 1 H
71;MENU FRANCK;FGLMR-LPLH;00:39:41;Senior H
72;BERNAUDEAU SIMON;CA VILLENAVE D ORNON;00:39:37;Senior H
73;NADAL PHILIPPE;CANEJAN ATHLETISME;00:39:36;Veteran 1 H
74;DUBOS DAMIEN;;00:39:37;Senior H
75;LEMIERE FABRICE;S/L PERIGORD NOIR ATHLE;00:39:37;Veteran 1 H
76;KLELIFA ANTHONY;ROQUEFORT SARBAZAN SPORTS NATU;00:39:38;Senior H
77;CHEVALIER EMMANUEL;BORDEAUX ATHLE*;00:39:42;Veteran 1 H
78;GOURARI JEREMIE;SC ARES;00:39:44;Senior H
79;ROUSSET OLIVIER;ATHLETISME NORD BASSIN*;00:39:42;Veteran 1 H
80;AUFFRET ALEXANDRE;;00:39:47;Espoir H
81;LARRIEU RAPHAEL;;00:39:47;Senior H
82;GWANGO PIERRE;;00:39:53;Veteran 1 H
83;PAGEAU CORENTIN;;00:40:14;Espoir H
84;GALLECIER CYRIL;CAB ATHLETISME;00:40:18;Veteran 1 H
85;LABORDE FREDERIC;ATHLETISME NORD BASSIN*;00:40:16;Veteran 1 H
86;VIAL BENOIT;BORDEAUX ATHLE*;00:40:28;Senior H
87;MANCIET MATTHIEU;DBS;00:40:51;Senior H
88;THENIN YVES;CA VILLENAVE D ORNON;00:40:51;Veteran 3 H
89;FAVAREILLE ALAIN;SC ARES;00:40:48;Veteran 2 H
90;LANDREAU JEREMIE;PESSAC TRIATHLON;00:40:57;Senior H
91;CAZABON ERIC;PESSAC TRIATHLON;00:40:58;Veteran 1 H
92;BARIL PHILIPPE;;00:40:56;Veteran 1 H
93;BLANCHAIN DAVID;;00:40:56;Senior H
94;DARMAILLACQ FRANCK;SA MERIGNAC;00:40:56;Senior H
95;ESTEVES VICTOR;COURIR A IZON;00:40:57;Senior H
96;SUBTIL CLEMENT;;00:41:08;Veteran 1 H
97;DURROUX JORIS;HAPPY RUNNING CREW;00:41:04;Senior H
98;BATTISTA CLEMENT;US TALENCE*;00:41:08;Espoir H
99;LAZARO SAMUEL;;00:41:05;Espoir H
100;MONNIER GREGOIRE;FGLMR-LPLH;00:41:15;Espoir H
101;MURZEAU JEAN;THALES;00:41:16;Senior H
102;NION ALEXANDRE;CA PORTETS;00:41:22;Senior H
103;NOUVEAU MATHIEU;;00:41:20;Senior H
104;DOLT FREDERIC;UAGM;00:41:20;Veteran 1 H
105;GONOT DAVID;BRUGES RESPIRE...;00:41:23;Senior H
106;CARIOU SOPHIE;BORDEAUX ATHLE*;00:41:23;Senior F
107;GODEFROY YANN;;00:41:25;Veteran 2 H
108;ECOURTEMER LUDOVIC;BORDEAUX ATHLE*;00:41:35;Veteran 1 H
109;BECHADE QUENTIN;;00:41:38;Senior H
110;CARRE LAURENT;;00:41:37;Veteran 1 H
111;FLEURY ANTOINE;;00:41:39;Veteran 1 H
112;LAURENT ERIC;CA BEGLAIS;00:41:42;Veteran 1 H
113;SACHER FREDERIC;LIRYC;00:41:42;Veteran 1 H
114;CODRON LAURENT;BORDEAUX ATHLE*;00:41:48;Veteran 2 H
115;CASTAING JEAN-LUC;;00:41:57;Veteran 2 H
116;GEWISS FREDERIQUE;;00:42:02;Veteran 1 F
117;POULLETIER DE GANNES CHARLES ANTOINE;;00:42:01;Veteran 2 H
118;HIRAT REMY;;00:42:09;Senior H
119;LAPIERRE JORIS;;00:42:20;Espoir H
120;DELPECH MANUEL;BORDEAUX ATHLE*;00:42:10;Veteran 1 H
121;MOUREAUX ERWAN;;00:42:21;Senior H
122;POITOU LAURENT;;00:42:14;Senior H
123;LEYSSALLES RENAUD;AS LIBOURNE*;00:42:18;Senior H
124;BENABDALLAH KAHLID;ES BLANQUEFORT;00:42:20;Veteran 2 H
125;PRINCE ALEXANDRE;ASPOM COURSE A PIED;00:42:27;Senior H
126;MORILLO NORBERT;;00:42:27;Veteran 2 H
127;MARTIN LAURA;KEDGE BUSINESS SCHOOL;00:42:26;Espoir F
128;ROCHERON SERGE;;00:42:31;Veteran 2 H
129;QUEMENER THIBAUT;BORDEAUX ATHLE*;00:42:34;Senior H
130;FEYNEROL JEROME;;00:42:40;Veteran 1 H
131;LARBI DIMITRI;BORDEAUX ATHLE*;00:42:42;Senior H
132;BOUGEANT THOMAS;AS LIBOURNE*;00:42:38;Veteran 1 H
133;LARTIGAUT THIERRY;;00:42:39;Veteran 1 H
134;SANTIAGO JORDI;;00:42:42;Senior H
135;FERNANDEZ STEPHANE;ANCDB;00:42:42;Veteran 1 H
136;HUGUET CAROLE;CA VILLENAVE D ORNON;00:42:47;Senior F
137;TAUZIET FREDERIC;;00:42:47;Veteran 2 H
138;THIRY LUDO;COURIR EN NOUVELLE-AQUITAINE;00:42:50;Junior H
139;COSTA KEVIN;BORDEAUX ATHLE*;00:42:50;Senior H
140;FONG KYE PASCAL;AS LECTRA;00:42:45;Senior H
141;ROBILLART MAXIME;CA BEGLAIS;00:42:53;Senior H
142;LARRIEU ESTELLE;;00:42:57;Senior F
143;RICCI NICOLAS;;00:42:57;Senior H
144;GIROIRE ALBAN;CA VILLENAVE D ORNON;00:42:59;Veteran 1 H
145;SAINCET AXEL;PESSAC AC;00:43:02;Senior H
146;MOULIN ALEXANDRE;PESSAC AC;00:43:03;Senior H
147;SAUNIE LOIC;BORDEAUX ATHLE*;00:43:02;Veteran 2 H
148;TARNOWSKI FREDERIC;;00:42:59;Senior H
149;MONLUN PATRICE;BORDEAUX ATHLE*;00:43:02;Veteran 3 H
150;LAGOUCHE REMY;CANEJAN ATHLETISME;00:43:11;Veteran 2 H
151;POCHON JEAN MARC;PLOEMEUR TRI;00:43:07;Veteran 2 H
152;USANDIZAGA CAROLE;US BAZAS;00:43:11;Senior F
153;LERAY INGRID;BORDEAUX ATHLE*;00:43:13;Veteran 1 F
154;SALVERT FRANCK;BORDEAUX ATHLE*;00:43:15;Veteran 2 H
155;DEJARDIN GUERIC;;00:43:16;Veteran 1 H
156;DI GUIDA PHILIPPE;;00:43:20;Veteran 2 H
157;MULEY PAUL;BRUGES RESPIRE...;00:43:21;Veteran 1 H
158;BOURDET JULIEN;ASPOM COURSE A PIED;00:43:34;Senior H
159;WATTRE JEAN-CLAUDE;BORDEAUX ATHLE*;00:43:39;Veteran 3 H
160;TRAVERS PIERRE-YVES;BORDEAUX ATHLE*;00:43:46;Veteran 1 H
161;CORRHIONS FABRICE;;00:43:51;Veteran 1 H
162;SEGUIN MAURICE;;00:43:49;Veteran 1 H
163;SUREAU NICOLAS;BORDEAUX ATHLE*;00:43:53;Senior H
164;GARABOEUF MICKAEL;;00:43:54;Veteran 1 H
165;NESSERIS GEORGIOS;;00:43:58;Veteran 1 H
166;POLIN ROMUALD;;00:44:07;Senior H
167;MARCADET NICOLAS;BORDEAUX ATHLE*;00:44:17;Veteran 1 H
168;BELOUS IRINA;AS DES BLEUETS LABATUTOIS;00:44:14;Veteran 1 F
169;STOFFEL OLIVIER;;00:44:20;Senior H
170;DUVERDIER MATHIEU;;00:44:23;Veteran 1 H
171;VEILLON FABRICE;CA VILLENAVE D ORNON;00:44:27;Veteran 1 H
172;BLONDEL AUGUSTIN;;00:44:34;Senior H
173;GOUTTES SONNY;;00:44:34;Senior H
174;CARRALOU PHILIPPE;BORDEAUX ATHLE*;00:44:38;Veteran 2 H
175;BOILLIN NICOLAS;BORDEAUX ATHLE*;00:44:38;Veteran 1 H
176;CONESA FREDERIC;;00:44:43;Veteran 1 H
177;MOINIER SEBASTIEN;PESSAC AC;00:44:43;Senior H
178;MARY VICTOR;;00:44:42;Cadet H
179;FREY BENJAMIN;FGLMR-LPLH;00:44:51;Senior H
180;BRANDOLESE JULIEN;JULIEN;00:44:48;Senior H
181;CLAVERT FRED;;00:44:53;Senior H
182;FERNANDES LUDOVIC;;00:45:01;Veteran 2 H
183;MUNDSCHAU ALEXANDRE;;00:45:00;Veteran 1 H
184;PENICAUD PAUL;;00:45:03;Senior H
185;BLUSSEAU BAPTISTE;RRUN GUJAN MESTRAS;00:44:57;Senior H
186;MATHON OLIVIER;SA MERIGNAC;00:45:04;Veteran 1 H
187;IZQUIERO IGNACIO;PESSAC AC;00:45:12;Senior H
188;LAMEIRA FREDERIC;;00:45:16;Veteran 2 H
189;MARTINS JOSE;;00:45:14;Veteran 1 H
190;CHEVALLIER CHRISTOPHE;GETRAG;00:45:21;Veteran 2 H
191;ROUAULT CHRISTIAN;BORDEAUX ATHLE*;00:45:18;Veteran 1 H
192;OLIVIER JACQUELINE;CA VILLENAVE D ORNON;00:45:20;Veteran 2 F
193;WILSON DUNCAN;BORDEAUX ATHLE*;00:45:21;Veteran 2 H
194;HOUCHOU PHILIPPE;;00:45:28;Veteran 1 H
195;PINHEIRO PETER;;00:45:31;Senior H
196;REBIERE ANNE;BORDEAUX ATHLE*;00:45:36;Veteran 2 F
197;BEDIN LUDOVIC;;00:45:44;Senior H
198;BOUQUIL LAURENT;;00:45:43;Senior H
199;PASTORINO VERONIQUE;SC ARES;00:45:43;Veteran 1 F
200;MARQUISE PATRICK;SC ARES;00:45:44;Veteran 2 H
201;LE HEN JEAN-MARC;BORDEAUX ATHLE*;00:45:51;Veteran 2 H
202;BELVEZET SYLVAIN;CA VILLENAVE D ORNON;00:45:50;Senior H
203;GUILLE SEBASTIEN;;00:46:02;Veteran 1 H
204;LAMPIN JONATHAN;;00:45:58;Veteran 1 H
205;BOUVET THOMAS;;00:46:01;Veteran 1 H
206;KOUCHNEREFF DIMITRI;AS LIBOURNE*;00:45:58;Senior H
207;GUYOT MATHIEU;;00:45:59;Senior H
208;BAUDOIN ANTHONY;;00:46:08;Senior H
209;GUILLOTIN FRANCK;ESCLOPS D AZUN;00:46:05;Veteran 2 H
210;BONNIN JEROME;;00:46:05;Veteran 1 H
211;DUCONGE JEAN-PIERRE;CA BEGLAIS;00:46:06;Veteran 2 H
212;DUVILLARD CLAUDE;;00:46:13;Veteran 3 H
213;LAGARDERE LOIC;;00:46:18;Senior H
214;LABOUDIGUE PATRICE;;00:46:15;Veteran 2 H
215;VACHER CYRIL;;00:46:16;Veteran 1 H
216;AOBDIA STEPHANE;BORDEAUX ATHLE*;00:46:22;Veteran 2 H
217;DUSSART JULIEN;SCAP CADAUJAC;00:46:20;Senior H
218;BRUN MARC;BEAUMONT ATHLETIQUE CLUB;00:46:32;Veteran 3 H
219;MAILLET LAURA;FGLMR-LPLH;00:46:29;Senior F
220;SICHER ETIENNE;;00:46:38;Veteran 1 H
221;BARDET SANDRINE;S/L JEUNESSE MACAUDAISE ATHLET;00:46:32;Veteran 1 F
222;DACHE FREDERIC;PESSAC AC;00:46:40;Veteran 1 H
223;GIRAULT MARLENE;;00:46:41;Senior F
224;LEGRAND VINCENT;;00:46:55;Senior H
225;DEBIEN GUILLAUME;;00:47:03;Senior H
226;DUBAYLE PHLIPPE;;00:47:12;Veteran 1 H
227;CHATAIN PASCAL;PESSAC AC;00:47:12;Veteran 2 H
228;APPERT BENJAMIN;;00:47:33;Senior H
229;DERRIEN YANN;;00:47:45;Veteran 1 H
230;GATE JEAN LUC;COURIR A AUDENGE;00:47:37;Veteran 2 H
231;DIAZ DE TUESTA ANE;US TALENCE*;00:47:36;Senior F
232;BUELENS CHARLINE;SA MERIGNAC;00:47:42;Senior F
233;JEGOU PIERRE;;00:47:51;Veteran 2 H
234;VINCENTI JEAN GILLES;APA ARSAC;00:47:56;Veteran 1 H
235;FIORLETTA SEVERINE;;00:48:02;Veteran 1 F
236;BRUN ANTOINE;;00:48:06;Senior H
237;BONIN VIVIANE;UA GUJAN MESTRAS;00:48:04;Veteran 2 F
238;LOSSE ANTOINE;;00:48:09;Senior H
239;ROBINET CEDRIC;;00:48:08;Senior H
240;DELATHE DAVID;;00:48:11;Veteran 1 H
241;TROEUNG GUILHEM;;00:48:22;Senior H
242;ROUDIL MAXIME;;00:48:41;Veteran 1 H
243;MAURIN FREDERIC;;00:48:17;Veteran 2 H
244;BARBE ARNAUD;;00:48:17;Veteran 1 H
245;GUERINEAUD ALAIN;;00:48:22;Veteran 4 H
246;CAPDEVILLE ELODIE;AS ST MEDARD;00:48:20;Senior F
247;CHEVRIER JOFFREY;;00:48:31;Senior H
248;MALIFARGES DIDIER;;00:48:40;Veteran 2 H
249;DUPERE LOUIS;;00:48:31;Cadet H
250;CHAIZE NOELIE;;00:48:51;Senior F
251;LEQUEUX NICOLAS;;00:48:43;Senior H
252;BOUTIN PIERRE;;00:48:45;Veteran 1 H
253;GAUYAT PATRICK;;00:48:51;Veteran 2 H
254;CUILLIERE MICHEL;SA MERIGNAC;00:49:08;Veteran 2 H
255;TESLA JUSTINE;SA MERIGNAC;00:49:09;Senior F
256;AZCON FRANCK;;00:49:33;Veteran 1 H
257;FAUSSAT SYLVAIN;;00:49:27;Senior H
258;REY PASCAL;;00:49:37;Veteran 2 H
259;GOUBE VINCENT;;00:49:47;Veteran 1 H
260;TOURNANT SANDRA;;00:49:37;Veteran 1 F
261;SOULAGE LOIC;FGLMR-LPLH;00:49:44;Senior H
262;DUVAL THIERRY;;00:49:51;Veteran 2 H
263;FAGET NOLWENN;US BAZAS;00:49:59;Senior F
264;CLERBOUT ERIC;;00:50:07;Veteran 1 H
265;BERNUES JEAN;RUNNING LANTON;00:49:59;Veteran 4 H
266;PENNING REEF LIONEL;;00:50:09;Veteran 1 H
267;URBAIN SEBASTIEN;;00:50:09;Senior H
268;NICOLLE BENJAMIN;;00:50:26;Senior H
269;SOLIGNAC JULIE;;00:50:25;Senior F
270;HEUERTZ MYRIAM;;00:50:34;Veteran 1 F
271;MANEM JEAN CLAUDE;;00:50:36;Veteran 3 H
272;LARDIC PATRICK;;00:50:52;Veteran 2 H
273;GABRIEL FABIEN;;00:50:48;Senior H
274;MARCOULIS JEAN;;00:50:51;Veteran 2 H
275;ALLARD CLAIRE;;00:50:41;Senior F
276;BANVILLET RAMBERT RAPHAELLE;PESSAC AC;00:50:53;Senior F
277;POUVEREAU PHLIPPE;PESSAC AC;00:51:08;Veteran 2 H
278;HUBERT SEBASTIEN;PESSAC AC;00:51:10;Veteran 1 H
279;MARTIN PAULINE;;00:51:10;Senior F
280;DROUIN YANN;;00:51:24;Veteran 1 H
281;LAUBY DAMIEN;;00:51:08;Senior H
282;FURGALA JAMES;;00:51:41;Veteran 1 H
283;TESLA CHLOE;;00:51:43;Senior F
284;LACAVALERIE JULIEN;;00:51:54;Senior H
285;ACEF SAID;;00:51:58;Veteran 1 H
286;CHEVAL ALEXANDRE;;00:51:53;Senior H
287;BESNARD AUDREY;;00:52:08;Senior F
288;GONTHIER THIERRY;GAZELEC-GIRONDIN;00:52:12;Veteran 2 H
289;DELAS JEAN-CLAUDE;LA PIGNADA - FGLRM;00:52:16;Veteran 2 H
290;DARAGNEZ THIERRY;GAZELEC-GIRONDIN;00:52:21;Veteran 2 H
291;SALLEFRANQUE CHRISTIAN;;00:52:14;Veteran 3 H
292;BEAOUSSON CORINNE;SA MERIGNAC;00:52:27;Veteran 3 F
293;OLLIVIER THIERRY;;00:52:42;Veteran 2 H
294;FRERE THOMAS;;00:52:38;Senior H
295;WANKIDA HALIMA;;00:52:38;Senior F
296;NETO CHRISTEL;BORDEAUX ATHLE*;00:52:44;Veteran 1 F
297;OUKACHA YANNICK;;00:52:37;Veteran 2 H
298;CARON MATTHIEU;;00:52:53;Senior H
299;RAU EMILIE;;00:52:54;Veteran 1 F
300;SAMBLAT PIERRE;UBM;00:52:58;Veteran 1 H
301;MARTIN LAURENCE;BEAUMONT ATHLETIQUE CLUB;00:52:56;Veteran 2 F
302;COLLIN OPHELIE;CA VILLENAVE D ORNON;00:52:59;Senior F
303;LABRO CATHERINE;S/LA. CARBON BLANC LORMONT;00:52:58;Veteran 1 F
304;LE BEAU CELINE;FGLMR-LPLH;00:53:07;Veteran 1 F
305;GAINZA SANDRA;;00:53:09;Senior F
306;BERGOUGNOUX BENOIT;;00:53:17;Veteran 1 H
307;DENIAU PIERRE;FGLMR-LPLH;00:53:14;Veteran 1 H
308;MELLIE LAURENT;;00:53:17;Veteran 2 H
309;MINVIELLE JULIEN;;00:53:26;Cadet H
310;GUBIERREZ-DUCOS SYLVIE;S/LA.CARBON BLANC LORMONT;00:53:15;Veteran 2 F
311;HOARAU VINCENT;;00:53:22;Veteran 1 H
312;GILARDIN DANIEL;;00:53:32;Veteran 3 H
313;FISCHER CAROLE;RRUN GUJAN MESTRAS;00:53:31;Senior F
314;MONGES XAVIER;;00:53:40;Senior H
315;TACALLE CHRISTOPHE;;00:53:51;Veteran 1 H
316;DESBIEYS CHRISTOPHE;AS DES BLEUETS LABATUTOIS;00:53:59;Senior H
317;SORBIER AURELIE;;00:54:02;Veteran 1 F
318;TRIJOULET LAETITIA;;00:54:02;Veteran 1 F
319;POUVENEAU MARIE PIERRE;PESSAC AC;00:54:11;Veteran 2 F
320;MANSENCAL PATRICK;;00:54:16;Veteran 2 H
321;COLLOBERT CHRISTOPHE;US ET CULTURELLE SAUCATAISE;00:54:21;Veteran 2 H
322;GRICOURT ARNAUD;;00:54:25;Senior H
323;GRALL PASCAL;;00:54:26;Veteran 3 H
324;GATIEN EVA;AS LIBOURNE*;00:54:26;Veteran 1 F
325;BOUGEANT VIRGINIE;AS LIBOURNE*;00:54:29;Veteran 1 F
326;BHUTOOR JENITA;BORDEAUX ATHLE*;00:54:35;Veteran 1 F
327;POINT PASCALINE;SEVRE BOCAGE AC;00:54:41;Veteran 2 F
328;ROULOT CHRISTOPHER;SA MERIGNAC;00:54:47;Veteran 1 H
329;SURMAN PIERRE;;00:55:00;Veteran 2 H
330;BOYER ALINE;CLUB SEGUEY;00:55:01;Senior F
331;BATTISTA JEAN FRANCOIS;;00:55:08;Veteran 3 H
332;LACROUZADE REMI;;00:55:07;Senior H
333;WOLFARTH MATHIEU;MATHIEU;00:55:13;Senior H
334;DALOUCHE DAMIEN;;00:55:14;Senior H
335;ROUGERON AMANDINE;;00:55:13;Senior F
336;FERNANDEZ JULIEN;;00:55:13;Senior H
337;CAUMONT MARIKEL;;00:55:20;Veteran 1 F
338;LE GOURIEREC BENJAMIN;;00:55:43;Senior H
339;DUBINI FLORIANE;;00:55:43;Senior F
340;PASCOT PIERRE;FGLMR-LPLH;00:55:52;Senior H
341;GARCIA DIDIER;FGLMR-LPLH;00:55:52;Veteran 2 H
342;VALEYRIE CHRISTELLE;;00:56:02;Veteran 1 F
343;POINT JEAN-LUC;SEVRE BOCAGE AC;00:56:14;Veteran 2 H
344;FONG KYE ANCA;AS LECTRA;00:56:09;Senior F
345;BONANGE ALAIN;GAZELEC-GIRONDIN;00:56:22;Veteran 4 H
346;RODRIGUES ANTHONY;;00:56:34;Senior H
347;JACQUET ALEXANDRA;;00:56:34;Senior F
348;BARTIER PASCAL;;00:56:28;Veteran 2 H
349;LEFEBURE MARC-ANTOINE;STHIK;00:56:28;Veteran 2 H
350;LEFEBURE LAURA;STHIK;00:56:28;Senior F
351;DEMARIA PHILIPPE;;00:56:37;Veteran 1 H
352;PIVIDORI EMERIC;FGLMR-LPLH;00:56:42;Veteran 1 H
353;SABOT PHLIPPE;PESSAC AC;00:56:40;Veteran 3 H
354;CLAVE LAURE;;00:56:41;Senior F
355;CARDENAS ANDRES;FGLMR-LPLH;00:56:42;Veteran 2 H
356;CARDENAS NATHALIE;FGLMR-LPLH;00:56:59;Veteran 2 F
357;PUISAIS EMMANUEL;;00:56:57;Veteran 1 H
358;MARNOCQ FABIEN;COURIR EN NOUVELLE-AQUITAINE;00:56:57;Veteran 1 H
359;COROTTE CLEMENCE;;00:57:07;Senior F
360;VANTOURS ALEXANDRE;;00:57:07;Senior H
361;MARRO BERNARD-PHILIPPE;;00:57:11;Senior H
362;BERRIAU FREDDY;;00:57:18;Veteran 1 H
363;NADOR ANNA;;00:57:16;Veteran 1 F
364;BRUGEL STEPHANE;;00:57:44;Veteran 1 H
365;CHARNIAUX NICOLE;GAZELEC-GIRONDIN;00:57:51;Veteran 2 F
366;LAGUIOVIE STEPHANE;;00:58:18;Veteran 1 H
367;EBALARD ANNE-CHARLOTTE;;00:58:31;Senior F
368;DUBOS GERARD;;00:59:00;Veteran 3 H
369;RAUZET JEAN-PAUL;;00:59:16;Veteran 1 H
370;MAUNEAU VERONIQUE;CANEJAN ATHLETISME;00:59:25;Veteran 2 F
371;FERNANDEZ LEMA;;00:59:23;Junior F
372;GAUTHERAT SABINE;SA MERIGNAC;00:59:36;Veteran 1 F
373;PIERRE JACQUES;;00:59:38;Veteran 4 H
374;CHASSAN CHRISTIAN;ATHLETISME OLERONAIS;00:59:52;Veteran 4 H
375;URVAL SANDRINE;;01:00:30;Veteran 1 F
376;FABRE PASCAL;S/L CMO BASSENS;01:00:30;Veteran 2 H
377;VILLEFRANCHE BERNARD;;01:00:37;Veteran 3 H
378;SOUSSAL DAVID;;01:00:46;Senior H
379;SOUSSAL HELENE;;01:00:46;Veteran 1 F
380;MARROCQ CAROLE;;01:00:49;Veteran 1 F
381;PINEL MARION;;01:01:01;Senior F
382;SUQUET STEPHANIE;;01:01:11;Senior F
383;SCHALK NICOLAS;;01:01:25;Senior H
384;GAILLARD CLEMENTINE;;01:01:25;Senior F
385;MINVIELLE CAMILLE;;01:01:45;Espoir F
386;DEJARDIN CHRISTELLE;;01:01:44;Veteran 1 F
387;MENGES MERAL;;01:01:57;Veteran 1 F
388;DARAGNEZ GENEVIEVE;GAZELEC-GIRONDIN;01:02:01;Veteran 2 F
389;ALLEMAND CHRISTOPHE;;01:02:19;Veteran 1 H
390;DECHE HELOISE;;01:02:20;Senior F
391;PRIM RAFAELE;CA VILLENAVE D ORNON;01:02:32;Veteran 1 F
392;SCHIAVO REGIS;STADE LANGONNAIS ATHLETISME;01:03:01;Veteran 2 H
393;RODRIGUEZ NATHALIE;C.A.VILLENAVAIS;01:03:19;Veteran 1 F
394;AYELA FABIENNE;;01:04:04;Veteran 2 F
395;GIROIRE CORINNE;CA VILLENAVE D ORNON;01:05:01;Veteran 1 F
396;BORZONI DOMINIQUE;;01:05:56;Veteran 3 F
397;BORZONI AMANDINE;;01:05:56;Senior F
398;OLEJKO LAURENT;FGLMR-LPLH;01:06:32;Veteran 1 H
399;LANOY ISABELLE;;01:06:42;Senior F
400;NORDIN PIERRE;;01:06:43;Senior H
401;ACEF FLORENCE;;01:09:44;Senior F
