;;;;RANG;NOM;CLUB;TEMPS;CATEGORIE
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;1;ZAABOULA FOUAD;US TALENCE*;41'58'';Senior H
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;2;VERGE BRUNO;SC ARES;44'49'';Veteran 1 H
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;3;BISMES DENIS;BOULIAC SPORTS PLAISIRS;46'10'';Veteran 1 H
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;4;RICHARD GAUTIER;CA VILLENAVE D'ORNON;46'36'';Senior H
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;5;LOPES JORGE;ENTENTE GARONNE ATHLE*;47'08'';Veteran 2 H
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;6;BRUNEAU CORENTIN;STADE LANGONNAIS ATHLETISME*;48'15'';Espoir H
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;7;PAVAN ROMEO;ENTENTE GARONNE ATHLE*;48'53'';Veteran 3 H
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;8;BERTHET JEAN-GERARD;STADE LANGONNAIS ATHLETISME*;49'15'';Veteran 2 H
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;9;GWANGO PIERRE;;49'53'';Veteran 1 H
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;10;CLOUCHARD GUY;;50'12'';Veteran 3 H
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;11;COLETTI LUDOVIC;ATHLETIQUE CLUB REOLAIS;50'31'';Veteran 1 H
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;12;MARY NICOLAS;STADE LANGONNAIS ATHLETISME*;53'31'';Senior H
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;13;BERGEGERE MICKAEL;;53'43'';Veteran 1 H
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;14;LACAMPAGNE PATRICK;STADE LANGONNAIS ATHLETISME*;53'52'';Veteran 2 H
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;15;LOSSE AUDRINA;BORDEAUX ATHLE*;53'57'';Senior F
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;16;LAPEYRE KEVIN;;54'00'';Senior H
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;17;GINES SERGE;US BAZAS;54'08'';Veteran 3 H
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;18;MARQUE JEREMY;;54'22'';Espoir H
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;19;DUMAS MICKAEL;;55'07'';Veteran 1 H
16/06/2019;COURSE_DE_LA_ST_CLAIR;GIRONDE/DROPT;12;20;LABAT GUILLAUME;STADE LANGONNAIS ATHLETISME*;55'16'';Veteran 1 H
