RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DOUGUET ALAIN;;44'24'';Veteran 2 H
2;THEAU YANN;BX ATHLE;46'42'';Veteran 1 H
3;CAUMONT DAVID;AS ST MEDARD;47'14'';Veteran 1 H
4;GIOVANNETTI BERTRAND;;48'11'';Senior H
5;RAMOS XAVIER;CISSAC;49'11'';Senior H
6;BERNARD LANDRY;ADQ PAUILLAC;49'41'';Veteran 1 H
7;ROUSSEAU JEROME;;49'58'';Veteran 1 H
8;OLIVA RICHARD;CESTAS;51'01'';Veteran 2 H
9;ARROUAYS HERVE;CMA;51'37'';Veteran 1 H
10;GUICHEMERRE DOMINIQUE;;51'57'';Veteran 1 H
11;THARAN DANIEL;BRUGES RESPIRE...;52'17'';Veteran 3 H
12;MAURAT JACKY;CMA;52'29'';Veteran 3 H
13;ROBEAU THIERRY;;52'51'';Veteran 1 H
14;DUPUY BRUNO;TRI LESPARRE;52'55'';Veteran 1 H
15;MESURET LAURENT;TRI LESPARRE;53'00'';Veteran 2 H
16;SOUM GUILLAUME;;53'53'';Espoir H
17;ROULET NICOLAS;CMA;53'54'';Veteran 1 H
18;CAPDEVIELLE ADRIEN;SC ARES;54'19'';Senior H
19;BARON THIERRY;CMA;55'04'';Veteran 2 H
20;BIRON NICOLAS;;55'05'';Senior H
21;GASTON LAURENT;TRI LESPARRE;56'26'';Veteran 1 H
22;DANIEL NAJIA;BX ATHLE;57'12'';Veteran 1 F
23;CASTAIGNEDE MYRIAM;;57'16'';Senior F
24;DUBOIS PASCAL;FREE RUN;57'50'';Veteran 2 H
25;DELAMARE CEDRIK;;57'53'';Senior H
26;MACHUQUE RENE;ADQ PAUILLAC;57'56'';Veteran 3 H
27;TOUCHAIS AMELIE;CMA;58'05'';Veteran 1 F
28;LAFOURCADE CHRISTOPHE;;58'07'';Veteran 2 H
29;ARBIDE MIKAEL;ATHLE LESPARRE;58'17'';Veteran 1 H
30;GOULEE CYRILLE;;58'31'';Veteran 1 H
31;BRANAS CHRISTELLE;;59'03'';Senior F
32;VACHER GENEVIEVE;CMA;59'43'';Senior F
33;DUPIN JEROME;CM FLOIRAC;1h00'48'';Veteran 1 H
34;CLAIRAC SYLVIE;CMA;1h01'27'';Veteran 2 F
35;BARRON JEAN-CHRISTOPHE;CMA;1h01'30'';Veteran 1 H
36;SOUAL-SZYDELKO SANDRINE;CMA;1h02'40'';Veteran 1 F
37;GOMEZ RUDY;;1h03'29'';Senior H
38;MARTIN-JARAUDIAS MARJORIE;;1h04'49'';Senior F
39;DUTIL JOEL;GALOPINS DE GUYENNE;1h04'55'';Veteran 4 H
40;GOMEZ CHRISTOPHE;;1h04'56'';Veteran 1 H
41;CHEVAL ALEXANDRE;;1h04'57'';Senior H
42;MAUGE CHRISTOPHE;;1h05'11'';Veteran 2 H
43;CARNEIRO PASCALE;CMA;1h05'38'';Veteran 2 F
44;GOULEE THIERRY;;1h06'00'';Veteran 2 H
45;SAINT-MARC MICHEL;AMCM;1h06'33'';Veteran 3 H
46;DUROUSSEAU CHRISTOPHE;;1h07'17'';Senior H
47;AGUSSAN MARIE-CHRISTINE;CMA;1h07'21'';Veteran 1 F
48;CHAGNAUD WILFRID;;1h07'22'';Veteran 1 H
49;GARAICOCHEA VIVIAN;CMA;1h07'45'';Veteran 3 H
50;GORIE GEORGES;TRI LESPARRE;1h07'52'';Veteran 3 H
51;MESCHIN CELINE;CMA;1h08'29'';Veteran 1 F
52;JAURIBERRY SABRINA;MACAU;1h09'04'';Veteran 1 F
53;SAUVARIN ALEXENDRA;CMA;1h09'07'';Veteran 1 F
54;MONNARD STEPHANIE;;1h10'01'';Veteran 1 F
55;MONNARD LAURENT;;1h10'02'';Veteran 1 H
56;DUFAURE CARINE;CMA;1h10'04'';Senior F
57;TEIXEIRA ALFREDO;CMA;1h10'05'';Veteran 2 H
58;BEMELMANS SABINE;CMA;1h10'56'';Veteran 1 F
59;GASTON BRUNO;CMA;1h11'10'';Veteran 2 H
60;ROUSSEAU SEBASTIEN;;1h11'34'';Senior H
61;TANNIOU GWENAEL;CMA;1h11'39'';Senior H
62;DASPET JEAN-CHARLES;CMA;1h12'10'';Veteran 1 H
63;LOPEZ PATRICIA;CMA;1h12'18'';Veteran 2 F
64;LOPEZ JOSE;;1h12'19'';Veteran 2 H
65;MILICE CHRISTINE;;1h13'01'';Veteran 3 F
66;BATARD JEROME;;1h13'06'';Veteran 2 H
67;PARAIRE NATHALIE;CMA;1h14'40'';Veteran 1 F
68;PARAIRE ALEX;CMA;1h14'42'';Senior H
69;LINAIRE GERARD;;1h15'08'';Veteran 2 H
70;MIMAUD LAETITIA;CMA;1h15'42'';Senior F
71;BAQUIERE MARIE;;1h16'42'';Senior F
72;MEYNIEU SANDRINE;CMA;1h16'44'';Senior F
73;COLOMB AURELIA;;1h16'46'';Senior F
74;NICOLOTTO CYRIL;CMA;1h16'47'';Senior H
75;GAUTIER NATACHA;CMA;1h17'25'';Veteran 2 F
76;DUROUSSEAU GAELLE;CMA;1h17'26'';Senior F
77;RICHARD NICOLAS;;1h19'02'';Veteran 1 H
78;SAUVIGNON CHRISTIAN;;1h19'41'';Veteran 3 H
79;CHEVRIER CHRISTINE;CMA;1h19'54'';Veteran 3 F
80;DASPET-BARTHELEMY AUDE;CMA;1h19'56'';Veteran 1 F
81;FORTON CATHERINE;CMA;1h19'57'';Veteran 3 F
82;CARNEIRO PASCAL;CMA;1h19'59'';Veteran 2 H
83;MAUGUET ARLETTE;;1h28'35'';Veteran 3 F
