RANG;NOM;CLUB;TEMPS;CATEGORIE
1;SANCEY LAURENT;UCR SAINT JUSTIN;00:38:30;Veteran 1 H
2;ORRETEGUY DAMIEN;AVIRON BAYONNAIS TRAIL;00:38:47;Senior H
3;BARBERE RAPHAEL;US BAZAS;00:41:36;Senior H
4;SAUMON YONNI;;00:41:39;Senior H
5;FERRAND AURELIEN;;00:42:31;Senior H
6;CUCURULL JEAN FRANCOIS;STADE LANGONNAIS ATHLETISME*;00:43:40;Veteran 1 H
7;BOUVET NICOLAS;US ET CULTURELLE SAUCATAISE;00:45:40;Veteran 1 H
8;LAQUEBE LOIC;DURAS VTT LOISIR;00:46:28;Espoir H
9;LOUIS KALYSTA;STADE LANGONNAIS ATHLETISME*;00:48:29;Cadet F
10;VALOT FERNAND;;00:49:11;Veteran 3 H
11;DELOUBES GIRESSE ALAIN;STADE LANGONNAIS ATHLETISME*;00:49:42;Veteran 3 H
12;PETERS KARYNE;DENIS BOYS & GIRLS;00:49:43;Veteran 1 F
13;CHARLES LAVAUZELLE GREGOIRE;;00:51:01;Senior H
14;SABALOT JUNGALAS FANNY;CANEJAN ATHLETISME;00:51:19;Senior F
15;SEDEVICH ERIC;;00:52:08;Veteran 1 H
16;GIPOULOU ROMAIN;LES GALOPINS BREDOIS;00:52:29;Cadet H
17;CHOUVAC JEANNE;STADE LANGONNAIS ATHLETISME*;00:53:33;Junior F
18;MILHET CHRISTOPHE;;00:56:14;Veteran 1 H
19;RAPIN GHISLAIN;TEAM KAGOUILLE;00:58:08;Senior H
20;DESCAMPS CYRIL;;00:58:18;Veteran 1 H
21;GRAUX SEVERINE;;00:58:29;Senior F
22;CLARION GUILLAUME;;00:59:17;Espoir H
23;POUJADE STEPHANIE;;00:59:45;Veteran 1 F
24;LABROUCHE CLAUDIE;BAZAS SPORTS NATURE;01:00:40;Veteran 2 F
25;MARTET MAGALI;;01:00:48;Veteran 1 F
26;GIPOULOU JEAN MARC;LES GALOPINS BREDOIS;01:01:01;Veteran 1 H
27;MABRUT DHINNIN MARIELLE;;01:01:25;Veteran 1 F
28;CHAUVET CLAUDE;UBM;01:02:56;Veteran 4 H
29;DUPRAT JEAN CLAUDE;;01:03:13;Veteran 2 H
30;THEILLOUX ORANE;;01:03:15;Senior F
31;THEILLOUX CHRISTINE;CANEJAN ATHLETISME;01:03:16;Veteran 3 F
32;LAFFONT ALEXC;;01:03:38;Senior F
33;FAUGERE LAETITIA;;01:03:51;Veteran 1 F
34;PIEDFERT ODILE;;01:03:59;Veteran 1 F
35;ILLIONNET PAULINE;;01:04:14;Senior F
36;PELLIZZARI JEAN CLAUDE;;01:04:20;Veteran 3 H
37;SAUMON LYDIE;BAZAS SPORTS NATURE;01:04:33;Veteran 2 F
38;JHISTARRY SONIA;;01:05:45;Senior F
39;LEBE NATHALIE;SCAP CADAUJAC;01:06:22;Senior F
40;FERRAND KELLY;;01:06:58;Senior F
41;OLIVEIRA FERNANDO;;01:07:00;Senior H
42;PAGES ANAIS;;01:08:47;Senior F
43;LOIRAT CORALIE;;01:09:31;Senior F
44;ALVES MONIQUE;;01:09:40;Veteran 1 F
45;SIMON CHAUTEMS CATHY;;01:09:40;Veteran 2 F
46;GOURGUES BERNADETTE;;01:09:55;Veteran 2 F
47;BOUVET VIRGINIE;US ET CULTURELLE SAUCATAISE;01:10:24;Senior F
48;CLARION THIERRY;CANEJAN ATHLETISME;01:12:08;Veteran 2 H
49;CLARION CHRISTINE;CANEJAN ATHLETISME;01:12:09;Veteran 2 F
50;GAMBET EDWIGE;S/L US MARMANDE ATHLETISME;01:13:40;Veteran 1 F
51;MICOULAS KATIA;;01:14:29;Veteran 2 F
52;AURIAN FRED;KARMELIET ET ROCHEFORT;01:14:29;Veteran 2 H
53;GIPOULOU NATHALIE;LES GALOPINS BREDOIS;01:15:48;Veteran 1 F
54;GUEYFFICE THOMAS;;01:15:48;Junior H
55;MARCHESSY DANIEL;;01:15:48;Senior H
56;MARCHESSY TIMOTHE;;01:15:49;Senior H
57;ILLIONNET ELISABETH;;01:16:06;Veteran 2 F
58;PELLIZZARI CORINNE;;01:16:06;Veteran 2 F
59;CEAU BOUCHONNET ERIC;A2 RUNNING;01:17:23;Veteran 2 H
60;GEORGES ISABELLE;;01:22:56;Veteran 1 F
61;ROXANE PHILIP;BORDEAUX ATHLE*;01:26:02;Senior H
62;MANSENCAL PATRICK;;01:26:02;Veteran 2 H
63;GOURRIBON STEPHAN;USC SAUCATS;01:26:04;Veteran 1 H
64;CHANDIVERT ENZO;RUNNING CLUB ST MAIXENT;01:30:01;Cadet H
