RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PINTO MATTHIEU;SC ARES;00:36:06;Senior H
2;MICOULAS JULES;CARBON BLANC LORMONT;00:36:42;Cadet H
3;DJABIRI NASSIME;CARBON BLANC LORMONT;00:36:48;Senior H
4;VERGE BRUNO;SC ARES;00:37:43;Veteran 1 H
5;JUBAULT OLIVIER;;00:39:18;Veteran 1 H
6;FAURE MICHAEL;BLANQUEFORT;00:40:10;Veteran 1 H
7;MORT NICOLAS;SAM MERIGNAC;00:40:24;Senior H
8;PETIT ENZO;S/L UNION SAINT BRUNO;00:41:08;Cadet H
9;CALVO JORDAN;BBRUNNING;00:41:14;Cadet H
10;CHEVALIER EMMANUEL;BORDEAUX ATHLE*;00:41:18;Veteran 1 H
11;GARRIGUES FABIEN;GIRONDINS DE BORDEAUX TRIATHLO;00:41:33;Senior H
12;MENARD ANTHONY;GUJAN-MESTRAS;00:41:36;Senior H
13;GOURARI JEREMIE;SC ARES;00:41:49;Senior H
14;SANSON GUILLAUME;;00:42:18;Senior H
15;DAS NIEVES JEAN;;00:42:25;Senior H
16;ZENATI ABDELHAMID;;00:42:26;Veteran 1 H
17;LESTRADE SEBASTIEN;CISVALLEY-1;00:42:29;Senior H
18;FRANCOIS REMY;;00:42:43;Senior H
19;MRISSY JAMAL;GETRAG FORD;00:43:12;Senior H
20;DELAUNAY ALBAN;;00:43:21;Senior H
21;THEBOEUF DAVID;ESCARGOTS DE SAINT-MO;00:43:24;Veteran 1 H
22;ZENATI HASSAN;CAV VILLENAVE D ORNON;00:43:27;Veteran 1 H
23;CARO STEPHANE;;00:43:59;Veteran 1 H
24;SIERRA LAURENT;;00:43:59;Veteran 1 H
25;DELPLANQUE CEDRIC;;00:44:00;Senior H
26;DUGOT NICOLAS;;00:44:28;Senior H
27;HEICHETTE PIERRE;;00:44:31;Senior H
28;CHASSIGNOLLE MICHEL;CLUB ATHLETIQUE DU ROANNAIS*;00:44:36;Veteran 3 H
29;DOLT FREDERIC;UAGM;00:44:40;Veteran 1 H
30;MONANGE CHENNEBAULT JULIEN;;00:44:47;Senior H
31;AUREL MICHEL;;00:45:06;Veteran 3 H
32;GAUDET MAELYS;SC ARES;00:45:33;Espoir F
33;SESMA NICOLAS;CIS VALLEY - DEVTEAM;00:45:40;Senior H
34;GUIMET ELISE;CA PORTETS;00:45:42;Veteran 1 F
35;GARABEOUF MICKAEL;;00:45:56;Veteran 1 H
36;ARROUAYS JEAN CLAUDE;CA PORTETS;00:46:04;Veteran 3 H
37;POUYSEGUR LAURENT;;00:46:10;Senior H
38;DELOGEAU DAMIEN;;00:46:19;Senior H
39;DUGOT STEPHANE;;00:47:12;Veteran 1 H
40;EVEN TOM;;00:47:26;Espoir H
41;NICKELS VINCENT;;00:47:35;Senior H
42;BONNAT CEDRIC;;00:47:53;Senior H
43;DORIN LUC;BORDEAUX ATHLE*;00:47:57;Veteran 2 H
44;FREY BENJAMIN;;00:48:00;Senior H
45;TROUILLE PATRICK;;00:48:03;Veteran 2 H
46;CASTEILL ALEXANDRE;CIS VALLEY - DEVTEAM;00:48:12;Veteran 1 H
47;FRATTINI MICHAEL;;00:48:15;Veteran 1 H
48;BAUDELOT FABIEN;;00:48:23;Senior H
49;TEBOULLE DOV;;00:48:27;Veteran 1 H
50;LABORDE OLIVIER;LA FOULEE SAINT AUBINOISE;00:48:29;Veteran 1 H
51;DASSE CYRILLE;;00:48:39;Veteran 2 H
52;TETAUD BERNARD;;00:48:42;Veteran 3 H
53;REMY PAUL;;00:48:46;Senior H
54;PEREIRA MICHEL;;00:48:58;Veteran 2 H
55;DUBOS LAURENT;CIS VALLEY - DEVTEAM;00:49:10;Veteran 1 H
56;MAURICE NOEL;GRAND PORT MARITIME DE BORDEAU;00:49:18;Veteran 1 H
57;BON OLIVIER;;00:49:24;Veteran 1 H
58;ANDRE CELIA;JARNAC ATHLETISME;00:49:33;Espoir F
