RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;34:28:00;1e Masculin
2;PLOUVIEZ JEROME;;34:51:00;2e Masculin
3;BRUNEAU YVES;SACP;34:58:00;3e Masculin
4;GUYOMARD ERIC;;35:42:00;4e Masculin
5;ETIENNE GAYLORD;SACP;35:46:00;5e Masculin
6;CASENAVE WILFRIED;CAV;36:03:00;6e Masculin
7;CHEVALOT ARNAUD;SACP;36:17:00;7e Masculin
8;DESSANS DOMINIQUE;BOULIAC SP;36:41:00;8e Masculin
9;DABAN JULIEN;;36:46:00;9e Masculin
10;LE CLEZIO MICKAEL;;37:50:00;10e Masculin
11;SCOTTE DAVID;;38:32:00;11e Masculin
12;DANIS THIERRY;;38:48:00;12e Masculin
13;POUBLON LOUIS;;38:57:00;13e Masculin
14;FOURTHON JEAN FRANCOIS;;40:16:00;14e Masculin
15;LO GERARD;;40:28:00;15e Masculin
16;FOUCHE RODOLPHE;;40:37:00;16e Masculin
17;PLET ARNAUD;;40:50:00;17e Masculin
18;BEZIER LIONEL;;41:12:00;18e Masculin
19;LESUEUR ERIC;;41:18:00;19e Masculin
20;ALOS DAVID;;42:06:00;20e Masculin
21;GERMAIN ANNIE ROSE;FORD;42:07:00;1e Feminine
22;DANCHE JEAN JACQUES;ALBS;42:12:00;21e Masculin
23;ASCENCIO RUIZ ISABELLE;;42:31:00;2e Feminine
24;CUISSOT SYLVAIN;;42:32:00;22e Masculin
25;DUPUY DAMIEN;;42:47:00;23e Masculin
26;SKOPINE MICHEL;GALOPINS DE GUYENNE;43:32:00;24e Masculin
27;MACHUQUE RENE;SACP;43:32:00;25e Masculin
28;MALBEC JEAN MARIE;AP ARSAC;43:32:00;26e Masculin
29;GUILLEROT CHRISTOPHE;;43:47:00;27e Masculin
30;BOUQUET SEBASTIEN;;44:26:00;28e Masculin
31;CABANAS PAUL;;44:30:00;29e Masculin
32;GORIE GEORGES;ATHLE LESPARRE;44:46:00;30e Masculin
33;LERAY INGRID;;45:00:00;3e Feminine
34;JAGORD NATHALIE;SACP;46:52:00;4e Feminine
35;BRANAS LAURENT;;47:11:00;31e Masculin
36;MOURGUES JOELLE;;47:17:00;5e Feminine
37;ALOS FANNY;;48:05:00;6e Feminine
38;LAGRIVE PATRICIA;;48:16:00;7e Feminine
39;BOIRIE DOMINIQUE;;49:00:00;32e Masculin
40;BUIL PATRICIA;;49:54:00;8e Feminine
41;DELPECH JEROME;;49:54:00;33e Masculin
42;PABLOS ALEXANDRE;;51:36:00;34e Masculin
43;BRANAS OLIVIER;;52:04:00;35e Masculin
44;SARDOS STEPHAN;;42:43:00;36e Masculin
45;MEYRE EVELYNE;;55:45:00;9e Feminine
46;RABOISSON PHILIPPE;;57:58:00;37e Masculin
47;RAFIS FRANCOIS;;58:25:00;38e Masculin
48;LASTERNAS HELENE;;58:38:00;10e Feminine
49;RABOISSON TIPHAINE;;59:18:00;11e Feminine
50;CHAUVEL CAROLINE;;01:00:11;12e Feminine
51;SURREL THOMAS;;01:00:11;39e Masculin
52;MOUNAUD CHRISTIANE;SACP;01:00:30;13e Feminine
53;LE GUILLOU MICHEL;;01:01:55;40e Masculin
54;SARDO BRUNO;;01:02:39;41e Masculin
55;MOUFFLET RENE;;01:03:33;42e Masculin
