RANG;NOM;CLUB;TEMPS;CATEGORIE
1;CAUMONT DAVID;;48'51'';Senior H
2;CLAERBOUDT GERARD;;49'35'';Senior H
3;BOURGEAIS FRANCK;;49'39'';Senior H
4;OLLIVIER ALAIN;UA COTEAUX DE GARONNE*;49'59'';Veteran 1 H
5;VBAILLOT SEBASTIEN;;51'45'';Senior H
6;VIGNAUD FREDERIC;US CENON-RIVE-DROITE;5'22'';Veteran 1 H
7;BRIAUD THIERRY;;54'35'';Veteran 1 H
8;PONNAU STEPHANE;;54'36'';Senior H
9;POUCET STEPHANE;;56'36'';Senior H
10;CARDONA CHRISTOPHE;;56'50'';Senior H
11;TONON THIERRY;;57'57'';Senior H
12;JAMMES PHILIPPE;;57'10'';Senior H
13;SPARFEL JEAN-MARIE;AS LIBOURNE*;57'11'';Veteran 2 H
14;BADIE THIERRY;;57'31'';Veteran 1 H
15;MARTINEZ LEONICIO;;57'49'';Veteran 1 H
16;COMPAGNON JEAN-CHRISTOPHE;;58'24'';Veteran 1 H
17;PAULAIS PATRIK;;58'54'';Veteran 2 H
18;DIKANT MIGUEL;;59'46'';Senior H
19;BEALE IAN;;1h00'03'';Senior H
20;LECUIER DAVID;HAUTE SAINTONGE ATHLETISME*;1h00'09'';Senior H
21;CAMAMASCHI BRUNO;;1h00'18'';Veteran 2 H
22;BOURDON GREGORY;;1h00'38'';Senior H
23;MOBILI ERIC;;1h01'39'';Veteran 1 H
24;DESMOND JEAN-PAUL;;1h02'12'';Veteran 3 H
25;JOURDE-LACLAVETINE BERNARD;US CENON-RIVE-DROITE;1h02'44'';Veteran 4 H
26;CHANTAL FABIEN;CANEJAN ATHLETISME;1h02'45'';Veteran 3 H
27;BOINOT PATRICK;;1h03'06'';Veteran 2 H
28;BOINOT SERGE;;1h03'14'';Veteran 1 H
29;DUMAS JOEL;;1h03'49'';Veteran 2 H
30;RAMBAUD MONIQUE;CA VILLENAVE D'ORNON;1h04'02'';Veteran 2 F
31;LAMY PATRICK;;1h04'17'';Veteran 2 H
32;BAISSON PATRICK;;1h05'12'';Veteran 3 H
33;SALZAT BERNARD;;1h05'24'';Veteran 1 H
34;FONTAINE JOCELYNE;;1h05'37'';Veteran 1 F
35;GONCALVES DANIEL;;1h05'58'';Veteran 1 H
36;ELMOUSTINI MOHAMED;;1h09'32'';Veteran 2 H
37;CASTERA BENOIT;;1h10'10'';Veteran 1 H
38;BLOUIN RENE;;1h10'11'';Veteran 4 H
39;CHENEL JEAN-MICHEL;UA COTEAUX DE GARONNE*;1h10'22'';Veteran 1 H
40;AUTET ROGER;;1h10'26'';Veteran 3 H
41;DUBOIS RENE;CA BEGLAIS;1h11'26'';Veteran 4 H
42;GIRARD SYLVIE;;1h12'40'';Veteran 1 F
43;DERENONCOURT EDITH;AS LIBOURNE*;1h13'20'';Veteran 3 F
44;FAUQUET DOMINIQUE;;1h16'35'';Veteran 2 H
45;PRETOT ALICE;;1h20'55'';Veteran 1 F
46;ROQUES PIERRE;AMICALE LAIQUE BOURG SPORTS;1h21'45'';Veteran 3 H
47;BLAISE JEAN-PAUL;CLUB IBM FRANCE;1h22'25'';Veteran 4 H
48;DUMONT KATIA;AS LIBOURNE*;1h48'06'';Veteran 3 F
49;THENADEY FREDERIC;;1h48'06'';Veteran 1 H
