RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;35'34'';Senior H
2;LABARSOUQUE YVES;CANEJAN ATHLETISME;36'23'';Veteran 1 H
3;LE BARS SYLVAIN;;36'43'';Veteran 1 H
4;MELOT CYRIL;;37'53'';Senior H
5;DESPUJOL ERIK;;38'25'';Senior H
6;CALVI GERARD;CANEJAN ATHLETISME;38'52'';Veteran 1 H
7;POIRON JACQUES-ANTOINE;;38'57'';Senior H
8;MARTINEZ JOSE;;39'11'';Veteran 1 H
9;EYQUARD DOMINIQUE;;39'30'';Veteran 2 H
10;LARTIGUE CEDRIC;BOULIAC SP;39'49'';Senior H
11;CAPITAN ALOIS;;40'08'';Espoir H
12;PECHAMBERT ALAIN;BOULIAC SP;40'18'';Veteran 3 H
13;GRENOUILLET JULIEN;;40'27'';Senior H
14;NADAL PHILIPPE;;40'55'';Veteran 1 H
15;CHANTELOUBE XAVIER;;41'07'';Veteran 2 H
16;THIBAULT EMMANUEL;;41'33'';Veteran 1 H
17;NICOLINI CHRISTOPHE;;41'42'';Veteran 1 H
18;GRELEAUD DOMINIQUE;;41'50'';Veteran 2 H
19;DUTRUCH BERNARD;;42'55'';Veteran 2 H
20;JUTELET PIERRE;;44'06'';Espoir H
21;SICARD JEAN-MARC;;44'10'';Veteran 2 H
22;GARUZ ALAIN;;44'18'';Veteran 2 H
23;BERNARD MAXIME;;44'55'';Cadet H
24;DEBRAY GABRIEL;;45'21'';Veteran 1 H
25;FORCADELL LAURENT;;46'05'';Senior H
26;MORTET ALEXANDRE;;46'49'';Senior H
27;LERISSON PATRICK;;47'00'';Veteran 3 H
28;BARRAULT MICHEL;;47'02'';Veteran 2 H
29;BARON JEAN-BAPTISTE;;47'13'';Espoir H
30;DAILH JEAN-BERNARD;;47'50'';Veteran 2 H
31;JOURDE PHILIPPE;;47'58'';Veteran 1 H
32;EVRARD LAURENT;;48'38'';Senior H
33;GIROD FRANCIS;;48'52'';Veteran 2 H
34;FAUCHON SYLVIE;;48'53'';Senior F
35;GUION FRANCIS;;48'59'';Veteran 2 H
36;RAMBAUD MONIQUE;CA VILLENAVE;49'15'';Veteran 2 F
37;CLERBOUT ERIC;;49'51'';Senior H
38;DUPIOL FLORENT;;50'00'';Veteran 2 H
39;JUNCA JACQUES;USC SAUCATS;50'35'';Veteran 2 H
40;DUCOURNEAU MATHIEU;;51'05'';Senior H
41;PALLARUELO ANGEL;;51'15'';Junior H
42;FORTIER CYRIL;;51'27'';Veteran 1 H
43;POULIZAC LAURENCE;;51'28'';Veteran 1 F
44;SIADOUX GILLES;;51'29'';Senior H
45;GARCIA PEDRO;;51'45'';Veteran 1 H
46;BOYER DOMINIQUE;;52'05'';Veteran 2 H
47;DUPLANTIER LAURENCE;;53'17'';Senior F
48;BOUCHARD JIMI;;53'18'';Senior H
49;DAVID JOEL;;53'20'';Veteran 2 H
50;PECAULT ISABELLE;;53'22'';Veteran 1 F
51;CARETTE JEAN-LUC;;54'16'';Senior H
52;CLAIRBOUT CECILE;;54'34'';Senior F
53;BEYNAC SANDRINE;;54'42'';Senior F
54;BEYNAC PASCAL;;54'43'';Senior H
55;DANGLADE SYLVIE;;55'39'';Veteran 2 F
56;PEREZ JEROME;;55'44'';Veteran 1 H
57;THOMAS MICHEL;;55'45'';Veteran 3 H
58;COUSSIN FREDERIC;;58'48'';Senior H
59;DARRIET BERNARD;;59'35'';Veteran 3 H
60;MARTIN MARIE-CLAIRE;;1h00'10'';Veteran 1 F
61;MARTIN LOIC;;1h00'12'';Veteran 1 H
62;REFEVILLE JEAN-LAURENT;;1h03'27'';Veteran 2 H
63;SAINTOURENS CHRISTELLE;;1h03'40'';Veteran 1 F
64;PALLARUELO FRANCOISE;;1h04'49'';Veteran 1 F
65;BILLET DELPHINE;;1h06'52'';Senior F
66;BILLET STEVEN;;1h06'57'';Veteran 1 H
