RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GROUTEL EMMANUEL;CH LE TEMPLE  TOURTEYRON;0h55m48;1e Senior H
2;DE MARCO FABRICE;CH LE TEMPLE  TOURTEYRON;0h55m48;2e Senior H
3;ALFIERI GUILLAUME;CH LE TEMPLE  TOURTEYRON;0h56m02;3e Senior H
4;MEUNIER NICOLAS;S/L AC ILLZACH KINGERSHEI;0h56m04;4e Senior H
5;RENOUF VINCENT;BOULIAC SPORTS PLAISIRS;0h56m47;5e Senior H
6;BISMES DENIS;BOULIAC SPORTS PLAISIRS;0h58m28;1e Veteran 1 H
7;GUYOMARD ERIC;CH HAUT MARBUZET;0h59m56;6e Senior H
8;JOLLY DAVID;DASSAULT BX SPORT;1h00m04;7e Senior H
9;COROLLER ERWANN;P HR LE NEPTUNE 1;1h00m10;8e Senior H
10;TRIVES PHILIPPE;P VERANDA CREATION;1h01m23;9e Senior H
11;JOVELET ALEXIS;CH LE TEMPLE  TOURTEYRON;1h01m27;10e Senior H
12;BARDINA DAVID;;1h01m31;11e Senior H
13;BARBIER SEBASTIEN;CL ANDALUZA TRI;1h01m39;12e Senior H
14;BERAUD THIERRY;P VERANDA CREATION;1h01m40;1e Veteran 2 H
15;GAYLORD ETIENNE;CH CHANTELYS;1h01m49;13e Senior H
16;SCOTTE DAVID;;1h01m53;2e Veteran 1 H
17;LAFABRIE MAXIME;CL LES GARS DU MOC;1h01m56;1e Espoir H
18;GOMESSE CHRISTOPHE;CH L ARGENTEYRE;1h01m59;3e Veteran 1 H
19;GIRON REGIS;;1h02m27;2e Veteran 2 H
20;LAPEGUE LAURENT;P VERANDA CREATION;1h03m01;4e Veteran 1 H
21;CHEVALOT ARNAUD;CH HAUT MARBUZET;1h03m20;14e Senior H
22;BAILLOT SEBASTIEN;;1h04m21;15e Senior H
23;STOLTING EDWARD;;1h04m29;5e Veteran 1 H
24;MEYRE BRUNO;;1h04m32;6e Veteran 1 H
25;CHARDON GWENAELLE;CH HAUT GRAVAT;1h04m33;1e Senior F
26;BARDET JULIEN;;1h04m39;16e Senior H
27;GARABOEUF MICKAEL;;1h04m48;17e Senior H
28;BRETON ANTOINE;;1h04m53;7e Veteran 1 H
29;BIRAUD JEAN CHRISTOPH;P VERANDA CREATION;1h04m59;8e Veteran 1 H
30;REY PASCAL;P THERM INOX MIXTE;1h05m01;9e Veteran 1 H
31;MAURAT JACKY;CH CHANTELYS;1h05m07;3e Veteran 2 H
32;DRILLET LAURENT;CH LALANDE;1h05m12;10e Veteran 1 H
33;CHARDON MARTIAL;CH CONSTANT LESQUIRRAU;1h05m15;11e Veteran 1 H
34;POUBLOIN LOUIS;;1h05m26;18e Senior H
35;DESNOYERS VINCENT;;1h05m26;12e Veteran 1 H
36;DREYDEMY OLIVIER;;1h05m55;13e Veteran 1 H
37;DESRUES RENAUD;;1h05m58;19e Senior H
38;FEVRIER FRANCK;BOULIAC SPORTS PLAISIRS;1h06m03;14e Veteran 1 H
39;MALBEC JEAN MARIE;CH CHANTELYS;1h06m08;4e Veteran 2 H
40;DANIS THIERRY;P HR LE NEPTUNE 1;1h06m11;15e Veteran 1 H
41;CHAUVELIER FRANCK;;1h06m21;20e Senior H
42;ROUSSEL ALAIN;ACR ARLES ET SA REGION (A;1h06m25;16e Veteran 1 H
43;ROUSSEAU JEROME;;1h06m27;21e Senior H
44;FEREYGEOL THOMAS;;1h06m53;2e Espoir H
45;BOIRE FREDDY;;1h07m03;22e Senior H
46;PLEUTIN ANDRE;S/L USO ATHIS MONS;1h07m08;5e Veteran 2 H
47;BISETTO LAURENT;;1h07m16;23e Senior H
48;PETROWSKI PATRICK;;1h07m23;17e Veteran 1 H
49;DISTINGUIN STEPHANE;;1h07m34;18e Veteran 1 H
50;JEROME MICHEL;CH CONSTANT LESQUIRRAU;1h07m51;6e Veteran 2 H
51;SUZIN FRANTZ;CH LABADIE;1h08m11;7e Veteran 2 H
52;LAVAUD ROLAND;;1h08m18;1e Veteran 3 H
53;BILLAUD MAITE;CH LE TEMPLE  TOURTEYRON;1h08m21;2e Senior F
54;DARD JOEL;P SOGEFI;1h08m28;19e Veteran 1 H
55;LANUSSE FREDERIC;P SOGEFI;1h08m29;20e Veteran 1 H
56;DENIS PHILIPPE;CH TOUR ST BONNET;1h08m31;21e Veteran 1 H
57;ARNAUD SYLVAIN;P HR LE NEPTUNE 1;1h08m34;24e Senior H
58;BOUCOT VINCENT;;1h08m49;3e Espoir H
59;LAVIGNE CHRISTINE;P LES TROTINETTES;1h08m52;1e Veteran 1 F
60;HIRIBERRY PHILIPPE;;1h08m53;22e Veteran 1 H
61;LEACH ROBERT;S/L ELAN SPORTIF DE TRELI;1h09m05;2e Veteran 3 H
62;CORLAY THIERRY;;1h09m32;23e Veteran 1 H
63;ROSIQUE OLIVIER;;1h09m42;25e Senior H
64;JOUBERT MICHEL;;1h10m02;8e Veteran 2 H
65;LAURENT PHILIPPE;;1h10m04;24e Veteran 1 H
66;DUBARRY COUCOU SOFYAN;;1h10m05;1e CadetG
67;FAURE ALAIN;P VERANDA CREATION;1h10m06;9e Veteran 2 H
68;BOURDELAS MAX;AVENIR PEDESTRE ARSACAIS;1h10m10;25e Veteran 1 H
69;ACHENGLIL HABIB;P CUVIERS LISTRACAIS;1h10m18;26e Veteran 1 H
70;MAITRE BENOIT;CL SAC PAUILLAC;1h10m44;27e Veteran 1 H
71;ALAZARD SEBASTIEN;S/L ATHLE 632 TOURNEFEUIL;1h10m47;28e Veteran 1 H
72;RIBIERE GAELLE;CH LE TEMPLE  TOURTEYRON;1h10m48;3e Senior F
73;DUPONT DIDIER;;1h10m49;29e Veteran 1 H
74;CHEVALIER JEROME;;1h10m52;30e Veteran 1 H
75;MACHUQUE RENE;CH CONSTANT LESQUIRRAU;1h11m09;3e Veteran 3 H
76;DAVID PATRICK;CH LABADIE;1h11m31;4e Veteran 3 H
77;SANTIN DENIS;P HR LE NEPTUNE 1;1h11m41;26e Senior H
78;CRUZIN CHRISTOPHE;CH TOUR ST BONNET;1h11m51;31e Veteran 1 H
79;COTEREL FLORENCE;;1h12m07;2e Veteran 1 F
80;DELOUZILLIERES PATRICK;CL AC PAREMPUYRE;1h12m11;32e Veteran 1 H
81;BARTHELEMY SERGE;;1h12m15;10e Veteran 2 H
82;DURAND BENOIT;;1h12m25;33e Veteran 1 H
83;ORIA SEBASTIEN;;1h12m29;27e Senior H
84;LUCE MANGEL;;1h12m32;28e Senior H
85;GERMAIN ANNE ROSE;CH DONISSAN;1h12m35;1e Veteran 2 F
86;FRAIOLI MARIO;US METRO TRANSPORT (PARIS;1h12m40;34e Veteran 1 H
87;VIDEAU PATRICK;;1h12m41;11e Veteran 2 H
88;LEBRUN FRANCOIS;CH LALANDE;1h12m45;12e Veteran 2 H
89;TOINARD WILFRID;;1h12m49;35e Veteran 1 H
90;DELVAL FRANCOIS;;1h12m51;36e Veteran 1 H
91;THARAN DANIEL;;1h12m53;13e Veteran 2 H
92;MUSSATO SERGE;TULLE AC *;1h13m03;5e Veteran 3 H
93;CLAVERY MICHAEL;P LES HAMSTERS DE LESPARR;1h13m06;29e Senior H
94;DESROCHES KEVIN;;1h13m09;30e Senior H
95;DELAMARE CEDRICK;;1h13m14;31e Senior H
96;ALOS DAVID;;1h13m20;32e Senior H
97;SIMON ERIC;CL VILLENAVE D ORNON;1h13m26;33e Senior H
98;VIGNAUD RENE;CHU SPORTS BORDAUET;1h13m26;14e Veteran 2 H
99;BLANC BERNARD;;1h13m27;15e Veteran 2 H
100;DAUGIERAS DIDIER;;1h13m27;16e Veteran 2 H
101;BISSIRIEIEX JEROME;;1h13m31;34e Senior H
102;NAISSANT ANDRE;;1h13m34;17e Veteran 2 H
103;MAURAT ALEXANDRE;;1h13m37;35e Senior H
104;PODLYSKI FABRICE;;1h13m46;37e Veteran 1 H
105;FAGNOUX CECILE;CL LES TROTINETTES MEDOC;1h13m56;3e Veteran 1 F
106;CALVI GERARD;CANEJAN ATHLETISME;1h13m58;38e Veteran 1 H
107;FAGNOUX THIERRY;CL LES GARS DU MOC;1h13m59;39e Veteran 1 H
108;SANSIQUET OLIVIER;;1h14m01;40e Veteran 1 H
109;BERARD ERIC;;1h14m04;41e Veteran 1 H
110;MAZO PATRICE;;1h14m08;18e Veteran 2 H
111;MORIONES MANUEL;;1h14m09;19e Veteran 2 H
112;GRUSZKA DANIELLE;BOULIAC SPORTS PLAISIRS;1h14m11;2e Veteran 2 F
113;GRANGE DIDIER;;1h14m23;20e Veteran 2 H
114;DUBOIS JEAN DENIS;;1h14m31;21e Veteran 2 H
115;CHAIGNEAU SEBASTIEN;;1h14m39;36e Senior H
116;ROUBIN MARC;;1h14m40;22e Veteran 2 H
117;MONTEIL CEDRIC;;1h14m41;37e Senior H
118;SCOUPPE GERY;CH LABADIE;1h14m46;42e Veteran 1 H
119;MOTHES ERIC;;1h14m52;43e Veteran 1 H
120;SANTOS JUSTINO;;1h14m58;44e Veteran 1 H
121;BRANDIER ERIC;;1h15m00;38e Senior H
122;BIDEL DENIS;;1h15m01;23e Veteran 2 H
123;CHAMPION JULES;SNCF;1h15m03;39e Senior H
124;GRUSZKA DIDIER;BOULIAC SPORTS PLAISIRS;1h15m03;24e Veteran 2 H
125;THIOLIERE PASCAL;CL ROYAN ST GEORGES;1h15m05;6e Veteran 3 H
126;BERTINELLI LIONEL;;1h15m11;40e Senior H
127;DEBAYLES ALAIN;CLUB DE PLAGE LES PIRATES;1h15m16;25e Veteran 2 H
128;ARNESEN TIMOTHE;CLUB DE PLAGE LES PIRATES;1h15m17;4e Espoir H
129;BRIEL JAN;;1h15m18;45e Veteran 1 H
130;HABFELD TABIAS;;1h15m19;2e CadetG
131;MARTIN JEAN MARC;;1h15m22;46e Veteran 1 H
132;GIGNOUX STEPHANE;CL SAC PAUILLAC;1h15m23;47e Veteran 1 H
133;GUICHARD JEAN PIERRE;;1h15m27;48e Veteran 1 H
134;BOISSON BENJAMIN;;1h15m30;41e Senior H
135;LOCHKOMOEIFF JEAN ETIENNE;P CUVIERS LISTRACAIS;1h15m31;49e Veteran 1 H
136;AUDRAIN JOEL;;1h15m41;50e Veteran 1 H
137;RIBEIRO DENIS;CL SAC PAUILLAC;1h15m55;26e Veteran 2 H
138;BARON THIERRY;CH HAUT GRAVAT;1h15m56;51e Veteran 1 H
139;LEFEBVRE DIMITRI;;1h15m59;52e Veteran 1 H
140;VEYRET SEBASTIEN;;1h16m03;42e Senior H
141;LINDOULSI ALI;;1h16m06;27e Veteran 2 H
142;BACHELIER CHRISTOPHE;;1h16m24;43e Senior H
143;ALFAURT PHILIPPE;S/L  LEOGNAN ATHLETISME;1h16m27;53e Veteran 1 H
144;DESCOUSSE DELPHINE;CL LES TROTINETTES MEDOC;1h16m28;4e Senior F
145;DELSAUX LIONEL;CH LALANDE;1h16m30;54e Veteran 1 H
146;WIRGES ALICIA;CH LE TEMPLE  TOURTEYRON;1h16m32;5e Senior F
147;LEPENNEC DOMINIQUE;;1h16m33;28e Veteran 2 H
148;SECRET GUILLAUME;;1h16m43;44e Senior H
149;PRUVOST JEAN MICHEL;;1h16m48;29e Veteran 2 H
150;FERNANDO DIAMANTINO;;1h16m52;30e Veteran 2 H
151;PEY GODARD JEAN ERIC;;1h16m53;55e Veteran 1 H
152;BOREAVE STEPHANE;AVENIR PEDESTRE ARSACAIS;1h16m57;31e Veteran 2 H
153;TESSIER SYLVIE;CL ROYAN ST GEORGES;1h17m02;3e Veteran 2 F
154;CHIGNAGUET JEAN-CLAUDE;AVENIR PEDESTRE ARSACAIS;1h17m03;7e Veteran 3 H
155;CHABLE CORINNE;;1h17m11;4e Veteran 1 F
156;GRANGE JEAN JACQUES;CH LISTRAN;1h17m14;56e Veteran 1 H
157;BUSTAMANTE MATHIEU;;1h17m15;3e CadetG
158;CHABIRON BERNARD;;1h17m29;32e Veteran 2 H
159;GORIE GEORGES;TRI LESPARRE;1h17m30;8e Veteran 3 H
160;BERTELLE GHISLAINE;;1h17m32;5e Veteran 1 F
161;SALLEFRANQUE CHRISTIAN;;1h17m34;33e Veteran 2 H
162;GUIBOUT DIDIER;ASSOCIATION SPORTIVE RENA;1h17m36;34e Veteran 2 H
163;CARRERE AUDREY;;1h17m37;6e Senior F
164;LANUSSE PAUL;;1h17m38;1e Junior H
165;TONIUTTI PATRICE;;1h17m40;45e Senior H
166;DE OLIVEIRA CYRIL;;1h17m44;46e Senior H
167;JOLLY OLIVIER;;1h17m46;57e Veteran 1 H
168;RIBET SEBASTIEN;;1h17m47;47e Senior H
169;JOURDE LACLAVE BERNARD;US CENON-RIVE-DROITE;1h17m48;1e Veteran 4 H
170;PICARD JEAN PIERRE;;1h17m53;35e Veteran 2 H
171;DELENTE JEAN LUC;;1h18m00;58e Veteran 1 H
172;RIVAT DENIS;;1h18m00;59e Veteran 1 H
173;ARNAUD JEAN PASCAL;CL AC PAREMPUYRE;1h18m07;60e Veteran 1 H
174;DENIEUL CHRISTOPHE;;1h18m16;61e Veteran 1 H
175;DUVOID JEAN PIERRE;;1h18m21;36e Veteran 2 H
176;FERMI LIONEL;CL CHU SPORT BORDEAUX;1h18m25;37e Veteran 2 H
177;AURIGNAC JEAN LUC;;1h18m26;38e Veteran 2 H
178;BARANTIN HERVE;;1h18m27;39e Veteran 2 H
179;MILLIET FLORIAN;;1h18m29;4e CadetG
180;CHERUBINI JEAN PIERRE;;1h18m37;62e Veteran 1 H
181;GOLONKA LUDOVIC;;1h18m39;48e Senior H
182;TESSIER DENIS;CL ROYAN ST GEORGES;1h18m44;63e Veteran 1 H
183;LACROIX PATRICK;;1h18m53;64e Veteran 1 H
184;LE BIHAN PATRICK;;1h18m57;65e Veteran 1 H
185;MICHAUX CHRISTIAN;;1h19m01;2e Veteran 4 H
186;QUILLERE PHILIPPE;;1h19m02;66e Veteran 1 H
187;ZUR LAURENT;;1h19m02;49e Senior H
188;PUYOOU LAURENCE;S/L AS HAILLAN;1h19m05;6e Veteran 1 F
189;FROMHOLZ MARINE;CH LE TEMPLE  TOURTEYRON;1h19m09;1e Espoir F
190;PLATZ ADRIAN;;1h19m10;67e Veteran 1 H
191;MAGNES ARTHUR;;1h19m10;2e Junior H
192;HUGON PATRICE;P LE NEPTUNE 2;1h19m15;68e Veteran 1 H
193;FERMI PATRICIA;CL CHU SPORT BORDEAUX;1h19m16;4e Veteran 2 F
194;DE LEPINAY THOMAS;P SOGEFI;1h19m21;50e Senior H
195;RULLEAU SEBASTIEN;;1h19m27;51e Senior H
196;BEAUJOUAN FREDERIC;;1h19m39;69e Veteran 1 H
197;LOT NICOLAS;;1h19m57;52e Senior H
198;FONTVIEILLE RENE;;1h20m06;70e Veteran 1 H
199;SERRES ALAIN;;1h20m09;71e Veteran 1 H
200;CHAUVEAU FABIEN;;1h20m11;53e Senior H
201;LAGLER ANTHONY;;1h20m12;72e Veteran 1 H
202;MANGOLD ALFRED;;1h20m15;40e Veteran 2 H
203;DENIER LAURENCE;;1h20m26;7e Veteran 1 F
204;CLERMONT JEAN ROBERT;JOGGING ET ATHLETISME FRE;1h20m31;41e Veteran 2 H
205;ABERLEN ERIC;;1h20m43;73e Veteran 1 H
206;LUSSAC NICOLAS;;1h20m44;74e Veteran 1 H
207;NENEZ CHRISTIAN;CL PLOUIDER SN;1h20m58;42e Veteran 2 H
208;LAURENT CLAIRE;;1h21m00;8e Veteran 1 F
209;IASSAUVAGEUX MARIE;CHU SPORTS BORDAUET;1h21m22;5e Veteran 2 F
210;COLOMBERO JEAN MICHEL;S/L ASPTT BORDEAUX;1h21m23;75e Veteran 1 H
211;REQUIER ALAIN;CL SAC PAUILLAC;1h21m28;9e Veteran 3 H
212;PEREZ NICOLAS;;1h21m45;54e Senior H
213;DUMAS DAMIEN;;1h21m49;76e Veteran 1 H
214;CROUZIER BOTER RACHEL;P THERM INOX FILLES;1h21m50;9e Veteran 1 F
215;MECHE JEAN PAUL;CL 42.195 LE BLANC;1h22m09;10e Veteran 3 H
216;POITOU PASCAL;;1h22m11;77e Veteran 1 H
217;DUPUY ALAIN;;1h22m19;43e Veteran 2 H
218;KACHHOLZ LENA;;1h22m20;7e Senior F
219;CHAIGNEAU FREDERIC;;1h22m25;55e Senior H
220;GASTON BRUNO;CL SAC PAUILLAC;1h22m29;78e Veteran 1 H
221;CARAYON SOPHIE;CA BEGLAIS;1h22m34;10e Veteran 1 F
222;HARMSEN PETER;;1h22m35;79e Veteran 1 H
223;SEILLAN ARMELLE;;1h22m36;6e Veteran 2 F
224;PILON ISABELLE;;1h22m42;11e Veteran 1 F
225;CHEVALIER MICHAEL;;1h22m43;56e Senior H
226;MEDINA GUILLAUME;;1h22m43;57e Senior H
227;LECORNE CHARLES;;1h22m46;58e Senior H
228;RABIER BENEDICTE;;1h22m48;8e Senior F
229;CASTERA BRUNO;;1h22m52;44e Veteran 2 H
230;GIRARD ALAIN;;1h23m00;45e Veteran 2 H
231;VERGARA PATRICE;;1h23m03;80e Veteran 1 H
232;DUPORT PHILIPPE;CL VILLENAVE D ORNON;1h23m06;81e Veteran 1 H
233;CHALEN TANI SIMAN;P LE ROYANNAIS;1h23m17;9e Senior F
234;DE LA DUENTE CARLOS;;1h23m18;46e Veteran 2 H
235;CROUZIER SYLVAIN;P THERM INOX MIXTE;1h23m25;82e Veteran 1 H
236;BLANCO CAMILLE;;1h23m29;2e Espoir F
237;MEGRAUD ISABELLE;CLUB IBM FRANCE;1h23m30;7e Veteran 2 F
238;BIOJOUX BERNARD;;1h23m32;11e Veteran 3 H
239;ROUSSEAU ALEXANDRA;;1h23m33;10e Senior F
240;PEREL JULIA;;1h23m46;11e Senior F
241;HILLION BERNARD;;1h23m55;12e Veteran 3 H
242;FRAMERY THIERRY;;1h24m23;47e Veteran 2 H
243;AUDONNET CHRISTIAN;;1h24m26;13e Veteran 3 H
244;ARDILLEY CEDRIC;;1h24m28;59e Senior H
245;PIVIDORI EMERIC;;1h24m29;60e Senior H
246;LAURIER JEAN PIERRE;CL VILLENAVE D ORNON;1h24m33;14e Veteran 3 H
247;SIMMONET FRANCK;;1h24m35;83e Veteran 1 H
248;DARBARIE YVES;;1h24m53;61e Senior H
249;ROY FRANCIS;;1h25m00;15e Veteran 3 H
250;CAMERON PATRICK;CL ASS JOGGING LYONNAISE;1h25m03;84e Veteran 1 H
251;DAILLY MARCEL;CLUB DE PLAGE LES PIRATES;1h25m09;62e Senior H
252;PEYRAUS LUC;;1h25m14;85e Veteran 1 H
253;AMEZIANE HERVE;;1h25m23;86e Veteran 1 H
254;AZERA GREGORY;;1h25m24;63e Senior H
255;ERBINARTEGARAY ERIC;;1h25m26;64e Senior H
256;LAFONT LAURENT;C.O DE COULOUNEIX CHAMIER;1h25m26;48e Veteran 2 H
257;LAVRADOR JEAN CLAUDE;AE PAREMPUYRC;1h25m26;49e Veteran 2 H
258;DESREUMAUX MICHEL;;1h25m31;50e Veteran 2 H
259;GUILLOT JACKY;CH LISTRAN;1h25m37;16e Veteran 3 H
260;CANDELON PHILIPPE;;1h25m42;51e Veteran 2 H
261;ORILLARD PASCAL;;1h25m45;65e Senior H
262;BAILLARGEAU GERARD;;1h25m49;52e Veteran 2 H
263;DEROULEDE MARION;CA BEGLAIS;1h25m54;12e Senior F
264;FAUSTINO FERNANDO;CA BEGLAIS;1h25m54;66e Senior H
265;BERROUET XAVIER;;1h25m56;53e Veteran 2 H
266;LERBET FRANCIS;;1h25m58;54e Veteran 2 H
267;CHAMARRE CHARLY;;1h25m59;3e Junior H
268;LAFARGE DIDIER;;1h26m00;55e Veteran 2 H
269;ROUSSET JEAN LUC;;1h26m01;56e Veteran 2 H
270;GIBAUD CATHERINE;P THERM INOX FILLES;1h26m10;12e Veteran 1 F
271;AZAMBOURG CHRISTINE;P THERM INOX FILLES;1h26m10;13e Veteran 1 F
272;MORAND CATHERINE;CL LES TROTINETTES MEDOC;1h26m20;8e Veteran 2 F
273;BOUHAJA HASSAN;P LE NEPTUNE 2;1h26m29;67e Senior H
274;SEVERIN LAURENT;;1h26m29;68e Senior H
275;BERGEMANN FRANK;;1h26m30;87e Veteran 1 H
276;ROUQUET PATRICE;;1h26m35;88e Veteran 1 H
277;VERRIER NORBERT;;1h26m36;57e Veteran 2 H
278;BARON EM;;1h26m37;89e Veteran 1 H
279;MOUYEN BERNARD;;1h26m41;17e Veteran 3 H
280;LEBRUN CATHERINE;CH LALANDE;1h26m42;9e Veteran 2 F
281;TOUSSAINT ALEXIS;;1h26m43;69e Senior H
282;LENOIR BENOIT;;1h26m49;90e Veteran 1 H
283;FOY FLORIAN;US CENON-RIVE-DROITE;1h27m09;70e Senior H
284;PAILLES JEAN MICHEL;;1h27m15;91e Veteran 1 H
285;FRAMERY MURIELLE;CL AC PAREMPUYRE;1h27m16;14e Veteran 1 F
286;VAUCEL EMMANUEL;;1h27m20;71e Senior H
287;MORLAT PHILIPPE;;1h27m21;58e Veteran 2 H
288;MOSER FLORENCE;BISCARROSSE OLYMPIQUE;1h27m30;15e Veteran 1 F
289;LE MARREC THOMAS;US FARGUAISE;1h27m32;5e Espoir H
290;BIDEL CATHERINE;;1h27m49;16e Veteran 1 F
291;HERVAUD LOETITIA;CL ROYAN ST GEORGES;1h27m53;10e Veteran 2 F
292;GUERIN PASCAL;P LE NEPTUNE 2;1h28m07;59e Veteran 2 H
293;CHARVET PATRICK;FRAISE ATHLETIQUE DU TAIL;1h28m09;60e Veteran 2 H
294;PASQUIER MARC;;1h28m10;61e Veteran 2 H
295;BOST CLAUDE;;1h28m11;18e Veteran 3 H
296;BLOIS ROMAIN;;1h28m11;6e Espoir H
297;ABRIEU ANDRE;;1h28m11;19e Veteran 3 H
298;CERRA JOSE MANUEL;P LE NEPTUNE 2;1h28m13;20e Veteran 3 H
299;DEL GRATTA GILLES;US TALENCE;1h28m25;92e Veteran 1 H
300;REQUIER JANINE;CH HAUT GRAVAT;1h28m30;11e Veteran 2 F
301;AUGUSTE YVES;;1h28m32;62e Veteran 2 H
302;HARENG JEAN PHILIPPE;;1h28m32;72e Senior H
303;LAFOREST FRANCK;;1h28m34;93e Veteran 1 H
304;MEKAUFI FABIENNE;;1h28m49;17e Veteran 1 F
305;BAILLARGEAU PASCAL;;1h28m49;94e Veteran 1 H
306;ROUAUX ANNA;;1h28m52;18e Veteran 1 F
307;BASCOU JACQUES;;1h29m00;63e Veteran 2 H
308;CHALUREAU MURIEL;FRAISE ATHLETIQUE DU TAIL;1h29m23;12e Veteran 2 F
309;BOYER DOMINIQUE;CH LISTRAN;1h29m24;64e Veteran 2 H
310;GENUER. THIERRY;;1h29m25;65e Veteran 2 H
311;BLOUIN RENE;;1h29m38;3e Veteran 4 H
312;CHIBRAC JEAN CHARLES;;1h29m39;66e Veteran 2 H
313;DELALAY CYRIL;;1h29m43;73e Senior H
314;JOINIS AMANDINE;;1h29m43;13e Senior F
315;DUPROUILH NICOLAS;;1h29m44;74e Senior H
316;DUMAS KARINE;;1h29m48;14e Senior F
317;DIRAT STEPHANE;CH TOUR ST BONNET;1h30m02;75e Senior H
318;DEMARET EMMANUEL;;1h30m27;76e Senior H
319;LEBLANC NADINE;;1h30m27;19e Veteran 1 F
320;RETIF JACKY;;1h30m30;67e Veteran 2 H
321;HERVAULT LYSE;STADE BORDELAIS*;1h30m39;15e Senior F
322;NOE PASCAL;;1h30m39;95e Veteran 1 H
323;FREDERICK VALERIE;HAUTE SAINTONGE ATHLETISM;1h30m46;16e Senior F
324;VIDRIS VALERIE;S/L MOUETTE A. SUD SAINTO;1h30m46;20e Veteran 1 F
325;DUPLA DANY;CH HAUT GRAVAT;1h30m50;21e Veteran 1 F
326;DE REUS SANDRA;;1h30m52;22e Veteran 1 F
327;AUTET. FABIEN;;1h30m54;77e Senior H
328;COSTA PHILIPPE;CARS E BRANLY;1h30m55;96e Veteran 1 H
329;POUILLAUTE ALAIN;;1h30m57;68e Veteran 2 H
330;AMELINEAU CHRISTELLE;P RUNNING MAG;1h31m04;23e Veteran 1 F
331;BAUDRY BOITEL NATHALIE;LE MEE SP. ATHLETISME;1h31m10;24e Veteran 1 F
332;DOUDET OLIVIER;;1h31m11;78e Senior H
333;TIMBERT AXEL;;1h31m15;5e CadetG
334;MORNON BRUNO;;1h31m18;97e Veteran 1 H
335;CASTANO AURORE;P THERM INOX FILLES;1h31m38;17e Senior F
336;GENGE MAGALI;;1h31m40;25e Veteran 1 F
337;DUPUY CHRISTIAN;;1h31m40;98e Veteran 1 H
338;LEBLANC RAPHAEL;;1h31m43;99e Veteran 1 H
339;MERCHDIER CHAP CORINNE;;1h31m47;26e Veteran 1 F
340;LUCAS DELPHINE;;1h31m54;18e Senior F
341;LABAT PATRICK;S/L AS HAILLAN;1h31m56;69e Veteran 2 H
342;RASTIER FREDERIC;;1h32m11;100e Veteran 1 H
343;PRETOT ALICE;;1h32m15;27e Veteran 1 F
344;KLOTZ-MORIN VIRGINIE;CLUB IBM FRANCE;1h32m39;13e Veteran 2 F
345;ABRAHAM ALAIN;CLUB IBM FRANCE;1h32m39;101e Veteran 1 H
346;VALOIS NOELLY;;1h32m42;19e Senior F
347;CONSTANTIN EVA;STADE LANGONNAIS ATHLETIS;1h32m56;3e Espoir F
348;DAVID MICHEL;;1h33m10;21e Veteran 3 H
349;BUSSON GAELLE;P THERM INOX MIXTE;1h33m13;20e Senior F
350;JURET MARIE;INTREPIDE ANGERS;1h33m13;14e Veteran 2 F
351;MAGNES NATACHA;;1h33m14;28e Veteran 1 F
352;LAMARQUE FREDERIC;;1h33m15;79e Senior H
353;SARDET FRANCOISE;P THERM INOX MIXTE;1h33m16;15e Veteran 2 F
354;TEIXEIRA ALFREDO;CH HAUT MARBUZET;1h33m22;102e Veteran 1 H
355;LINDOULSI CORINNE;;1h33m28;16e Veteran 2 F
356;GUEROT SOPHIE;;1h33m31;29e Veteran 1 F
357;MIMAR BLANC ALINE;;1h33m32;17e Veteran 2 F
358;MORISSET PHILIPPE;;1h33m42;103e Veteran 1 H
359;BENOUR NORDINE;;1h33m44;80e Senior H
360;GUIBERT JEAN ELIE;CL LES GARS DU MOC;1h33m45;104e Veteran 1 H
361;CARTRON CLAUDINE;;1h34m00;30e Veteran 1 F
362;DUFFIET GUY;;1h34m01;70e Veteran 2 H
363;TIFFON PATRICK;CL SAC PAUILLAC;1h34m06;71e Veteran 2 H
364;LINAIRES GERARD;;1h34m07;105e Veteran 1 H
365;SELLE VINCENT;CL SAC PAUILLAC;1h34m10;72e Veteran 2 H
366;BACQUE MARIE ANGE;CL LES TROTINETTES MEDOC;1h34m11;31e Veteran 1 F
367;TIMBERT CATHERINE;;1h34m22;32e Veteran 1 F
368;JAGORD CHRISTIAN;;1h34m38;22e Veteran 3 H
369;REDELBERGER CHRISTEL;;1h34m48;21e Senior F
370;SANZ GERARD;;1h34m49;73e Veteran 2 H
371;MALLET FABIENNE;F. RAID AVENTURE;1h34m51;18e Veteran 2 F
372;AUDRAIN CATHY;;1h34m51;33e Veteran 1 F
373;COLEHUN CEDRIC;;1h35m11;81e Senior H
374;GENUER. VALENTIN;;1h35m36;7e Espoir H
375;GIRARD SYLVIE;;1h37m06;34e Veteran 1 F
376;DUSSAUZE PASCALE;;1h37m07;35e Veteran 1 F
377;GIGNOUX ESTELLE;CH DONISSAN;1h37m19;36e Veteran 1 F
378;BARON CHRISTINE;CH HAUT GRAVAT;1h37m19;37e Veteran 1 F
379;CHARLET JEAN LOUIS;;1h38m25;74e Veteran 2 H
380;SELLE AURELIE;CH DONISSAN;1h38m40;22e Senior F
381;DANRE HENRI;AVENIR PEDESTRE ARSACAIS;1h38m41;75e Veteran 2 H
382;PAPIN SANDRINE;;1h39m08;23e Senior F
