RANG;NOM;CLUB;TEMPS;CATEORIE
1; HORREREAU SEBASTIEN  ;  ELAN GIRONDAIS ATHLETISM  ; 01:37:13  ; 1 Senior H  
2; BOITEAU CHRISTOPHE  ; G2A  ; 01:38:01  ; 1 Veteran 1 H  
3; COURREGES FREDERIC  ;  BOULIAC SPORTS PLAISIRS  ; 01:38:38  ; 2 Veteran 1 H  
4; CASSIN DENIS  ; AC LA REOLE  ; 01:41:28  ; 3 Veteran 1 H  
5; LECOMTE OLIVIER  ;    ; 01:44:11  ; 4 Veteran 1 H  
6; TAUPENAS ROMAIN  ;  ASVTT  ; 01:44:23  ; 2 Senior H  
7; CHAUVEAU SERGE  ;  ASCCUB  ; 01:44:25  ; 5 Veteran 1 H  
8; SEGUIN THIERRY  ;  ALBS ATHLETISME  ; 01:44:33  ; 6 Veteran 1 H  
9; CALVY ALAIN  ;  RAPIDEAUX  ; 01:45:08  ; 7 Veteran 1 H  
10; BROCHARD CYRILLE  ;    ; 01:45:42  ; 3 Senior H  
11; BLANCHET JULIEN  ;    ; 01:46:30  ; 4 Senior H  
12; SANCEY LAURENT  ;   ; 01:46:42  ; 8 Veteran 1 H  
13; MELOT CYRIL  ;  PESSAC AVENTURE TRIATHLO  ; 01:47:14  ; 5 Senior H  
14; BERBESSON JEAN-LUC  ; PAPETERIE DE CONDAT  ; 01:47:39  ; 9 Veteran 1 H  
15; CLAEREBOUDT GERARD  ; HSA  ; 01:48:14  ; 6 Senior H  
16; SERNOT MICHEL  ;  ASCCUB  ; 01:49:43  ; 10 Veteran 1 H  
17; PRZYROWSKI RICHARD  ;   ; 01:50:22  ; 11 Veteran 1 H  
18; FAVAREILLE ALAIN  ;  ASCCUB  ; 01:50:57  ; 12 Veteran 1 H  
19; BOULME PAUL EMMANUEL  ; ALBS ATHLETISME  ; 01:51:17  ; 13 Veteran 1 H  
20; PARZYCH JEAN-MICHEL  ;   ; 01:51:25  ; 7 Senior H  
21; THER SEBASTIEN  ; TEAM RAIDLIGHT  ; 01:51:47  ; 14 Veteran 1 H  
22; BORDERIE ANDRE  ;   ; 01:51:58  ; 15 Veteran 1 H  
23; DARCHE PATRICK  ;  CHU SPORT BORDEAUX  ; 01:52:08  ; 1 Veteran 2 H  
24; BOUDE ROMAIN  ; STADE BORDELAIS  ; 01:52:33  ; 1 Espoir H  
25; LAGANDOGNE JEAN-MARC  ;  CE CONDAT  ; 01:52:37  ; 2 Veteran 2 H  
26; PECHAMBERT ALAIN  ;  BOULIAC SPORTS PLAISIRS  ; 01:52:43  ; 1 Veteran 3 H  
27; CANO JULIEN  ;  KINGSTOU TEAM  ; 01:53:14  ; 8 Senior H  
28; ETIENNE GAYLORD  ; PAUILLAC  ; 01:53:19  ; 9 Senior H  
29; HOCHARD NICOLAS  ;  BOULIAC SPORTS PLAISIRS  ; 01:53:38  ; 10 Senior H  
30; FAURE LAURENT  ;   ; 01:53:49  ; 16 Veteran 1 H  
31; GABRIEL CHRISTELLE  ; ALBS ATHLETISME  ; 01:53:53  ; 1 Senior F  
32; LOPEZ LOIC  ;  ESB TRI  ; 01:53:53  ; 11 Senior H  
33; FONTEYRAUD FRANCK  ;  MILLEPATTES  ; 01:54:07  ; 17 Veteran 1 H  
34; ROUX RAYMOND  ; ASPTT LIBOURNE  ; 01:54:22  ; 3 Veteran 2 H  
35; DELAS JEAN-MICHEL  ;  ASPTT LIBOURNE  ; 01:55:19  ; 18 Veteran 1 H  
36; LERAY CHRISTOPHE  ;   ; 01:55:49  ; 19 Veteran 1 H  
37; FARJOT FRANCK  ;  RAS SALLEBOEUF  ; 01:55:54  ; 12 Senior H  
38; ESPERT LUCIEN  ;  CANEJEAN ATHLETISME  ; 01:57:13  ; 4 Veteran 2 H  
39; TESTARD GUILLAUME  ;  PESSAC AVENTURE TRIATHLO  ; 01:57:15  ; 13 Senior H  
40; VASSEUR REGIS  ;    ; 01:58:07  ; 20 Veteran 1 H  
41; DUBOS DAVID  ;  ASCGG COURAPIED  ; 01:58:19  ; 14 Senior H  
42; LEHAGUEZ LAURENT  ;  ALBS ATHLETISME  ; 01:58:20  ; 21 Veteran 1 H  
43; ROUMEGOU DIDIER  ; ASCCUB  ; 01:58:24  ; 5 Veteran 2 H  
44; SANSON KARINE  ;  BOULIAC-TEAM TRAID  ; 01:58:45  ; 1 Veteran 1 F  
45; NICOLAS YANN  ;    ; 01:58:59  ; 15 Senior H  
