RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LAMY LIONEL;GETRAG FORD BORDEAUX;31'42'';Senior H
2;BELHARIZI SAID;;31'54'';Senior H
3;OUBASSOUR MOHAMED;HAC;32'23'';Senior H
4;BLANCHET JULIEN;TEAM LA BURTHE;34'41'';Senior H
5;RAPOSO OLIVIER;;34'41'';Veteran H
6;LE NAIR RONAN;SA MERIGNAC;34'43'';Veteran H
7;TARIS HERVE;GETRAG FORD BORDEAUX;34'46'';Veteran H
8;MOUSSA YASSIN;BORDEAUX STADE STEHELIN;35'32'';Junior H
9;MORALES FANCIS;AC PAREMPUYRE;35'43'';Veteran H
10;ERARD JACQUES;LA FOULEE FOREZIENNE;37'06'';Veteran H
11;BARDINA DAVID;GETRAG FORD BORDEAUX;37'14'';Senior H
12;FLAO TANGUY;;37'27'';Senior H
13;FONTES PHILIPPE;AC PAREMPUYRE;37'29'';Veteran H
14;MOUDEN GILBERT;AC PAREMPUYRE;37'33'';Veteran H
15;MOUCHEL JONATHAN;;37'35'';Senior H
16;REY ANTONY;AP ARSAC;37'41'';Veteran H
17;AUBARET GREGOIRE;MYOSOTIS;37'45'';Senior H
18;DELGADO FRANCISCO;;37'54'';Senior H
19;GADEAU BENOIT;;37'59'';Senior H
20;LAPEGUE LAURENT;AP ARSAC;37'59'';Veteran H
21;MACBEC JEAN MARIE;ARSAC;38'05'';Veteran H
22;LACOSTE CHRISTOPHE;AS AMBARES;38'12'';Veteran H
23;ROUILLIER ALEXANDRE;AC PAREMPUYRE;38'20'';Senior H
24;GONNOT CEDRIC;DASSAULT BDX SPORT;38'29'';Senior H
25;LAFABRIE MAXIME;MEDOC OF COURSE;38'38'';Espoir H
26;MASSINON BRUNO;;39'07'';Senior H
27;LARREY CYRIL;STADE LANGONNAIS;39'10'';Senior H
28;ESTEVEZ FRANCOIS;;39'11'';Veteran H
29;MORGEAU DOMINIQUE;LEOGNAN ATHLE157400;39'12'';Veteran H
30;BRETON ANTOINE;;39'22'';Veteran H
31;DUMOULIN SEBASTIEN;;39'23'';Senior H
32;MEYRE BRUNO;;39'27'';Veteran H
33;REY PASCAL;AS ST JEAN D'ILLAC;39'32'';Veteran H
34;PONNAU STEPHANE;;39'35'';Senior H
35;PECORONI RICHARD;;39'43'';Veteran H
36;SZTURYCZ MICHEL;AC PAREMPUYRE;39'47'';Veteran H
37;BERTHAUD KEVIN;;39'47'';Cadet H
38;BRODZIAK THIERRY;ADRENALINE 33;39'48'';Veteran H
39;HAINAUT SEBASTIEN;;39'51'';Junior H
40;GRENOUILLET JULIEN;;39'55'';Senior H
41;CHAUME EMMANUEL;MOVE YOUR BLAYE;39'59'';Veteran H
42;TONIN DAMIEN;;40'03'';Senior H
43;MARTINEZ ARNAUD;;40'06'';Espoir H
44;COLINET CHRISTOPHE;BOULIAC SP;40'06'';Veteran H
45;LACOUR LUDOVIC;;40'09'';Senior H
46;MORILLO NORBERT;;40'12'';Veteran H
47;MULLER FREDERIC;;40'17'';Senior H
48;TARTAS REMI;COURIR EN EMBLAVEZ;40'18'';Veteran H
49;TALLEC GILLES;G2 ANGOULEME;40'29'';Veteran H
50;SEZE OLIVIER;;40'35'';Veteran H
51;SALGUES JEAN-CHRISTOPHE;;40'44'';Veteran H
52;MONTAGUT JESSE;;40'45'';Senior H
53;BLANDIN GUENAIL;ASPTT08;40'46'';Senior H
54;CAMPANER JEREMIE;;40'47'';Espoir H
55;CAILLAUD MAXIME;THALES;40'49'';Senior H
56;WATTRE JEAN CLAUDE;;40'49'';Veteran H
57;SEHET DIDIER;BOULIAC;40'51'';Veteran H
58;BRUSQ CLEMENT;SMOG;40'58'';Junior H
59;DURAND FRANCOIS XAVIER;;41'00'';Veteran H
60;GOUYET BAPTISTE;;41'00'';Espoir H
61;GAUZES VINCENT;BOULIAC SPORT PLAISIR;41'00'';Senior H
62;PERDIGAL BERTRAND;;41'02'';Veteran H
63;BENQUET STEPHANE;ADRENALINE 33;41'02'';Veteran H
64;FAURE MICKAEL;;41'03'';Senior H
65;LAVIGNE CHRISTINE;SA MERIGNAC;41'11'';Veteran F
66;LE BRIQUER YANNICK;;41'11'';Senior H
67;NOBLESSE JEAN-FRANCOIS;JSSSC;41'12'';Veteran H
68;LO GERARD;JAMDER;41'18'';Veteran H
69;JEAN NATHAN;;41'18'';Senior H
70;GABION BERNARD;;41'19'';Veteran H
71;RENVERSADE THOMAS;;41'19'';Senior H
72;SAMBA ISABELLE;AC PAREMPUYRE;41'23'';Senior F
73;DELMAS ERIC;AC PAREMPUYRE;41'27'';Senior H
74;PLET ARNAUD;;41'28'';Senior H
75;DUPART ANDRE;;41'32'';Veteran H
76;LAICHE KARIM;;41'38'';Veteran H
77;MEUNIER AURELIEN;;41'40'';Cadet H
78;BERQUIER THIERRY;;41'40'';Veteran H
79;NUNES MANUEL;;41'41'';Veteran H
80;AUDOUIN VINCENT;;41'42'';Senior H
81;DUTREUIL JEREMY;;41'46'';Espoir H
82;BAYLE CHRISTIAN;GALOPINS DE GUYENNE;41'48'';Veteran H
83;RENAULT PIERRICK;;41'55'';Veteran H
84;DE RAVEL NICOLAS;;41'55'';Senior H
85;ABADIE LAURENT;;41'56'';Veteran H
86;JEANMAIRE DANIEL;;41'57'';Veteran H
87;CHANTREAU PASCAL;FCSAD;41'58'';Veteran H
88;COUQUIAUD DAVID;;41'58'';Senior H
89;PINCHON ANTOINE;AS AMBARES;42'01'';Junior H
90;TREBEL GUILLAUME;;42'03'';Senior H
91;GARCIA JEAN PIERRE;;42'08'';Veteran H
92;MAYONNADE CHRISTINE;SLA;42'15'';Senior F
93;VERBIEST VINCENT;;42'23'';Senior H
94;ROBY JEAN PHILIPPE;AC PAREMPUYRE;42'33'';Veteran H
95;MAURY NICOLAS;AC PAREMPUYRE;42'37'';Senior H
96;LAPEYRONIE FLAVIEN;OXYGENE;42'39'';Veteran H
97;POTHET GERARD;HSA;42'39'';Veteran H
98;BOREAVE STEPHANE;GETRAG FORD BORDEAUX;42'42'';Veteran H
99;ABBACI FABRICE;;42'43'';Veteran H
100;LESUEUR ERIC;MYOSOTIS;42'46'';Veteran H
101;CUENOT STEPHANE;DASSAULT BDX SPORT;42'47'';Veteran H
102;CLEMENCEAU ANENTIN;BAC;42'48'';Cadet H
103;BOUCHAUD JEAN -PASCAL;;42'51'';Veteran H
104;TREZEGUET GILLES;;42'56'';Veteran H
105;SAULEAU MICHEL;;42'57'';Veteran H
106;DOURTHE JEAN LUC;;43'10'';Senior H
107;DUTRUCH BERNARD;PASS RUNNING;43'10'';Veteran H
108;PFISTER VICTOR;S/L RAC WISSEMBOURG;43'17'';Junior H
109;MORISSON STEPHANE;ALBS;43'22'';Veteran H
110;MEYRE DENIS;;43'28'';Veteran H
111;BRET BERNARD;AC PAREMPUYRE;43'29'';Veteran H
112;RIBIERE DENIS;;43'29'';Senior H
113;BERNSTEIN JEREMIE;;43'32'';Senior H
114;LAFOURCADE CHRISTOPHE;;43'37'';Veteran H
115;VAURS FRANCIS;MYOSOTIS;43'38'';Veteran H
116;FAVEREAUD GERALD;;43'39'';Senior H
117;POIREE SEBASTIEN;;43'41'';Senior H
118;PIOLAT BEATRICE;;43'42'';Veteran F
119;LETANGRE BRUNO;AC PAREMPUYRE;43'44'';Veteran H
120;CHAMOIS HUGUES;JOGGERS ANONYMES;43'48'';Veteran H
121;PAGAN SEBASTIEN;;43'50'';Senior H
122;LEROND PATRICE;ESB HAND BALL;43'50'';Veteran H
123;NOBLET DOMINIQUE;;43'53'';Senior H
124;BRIDOUX FRANCOIS;;43'54'';Veteran H
125;ROLLAYS FRANCK;;44'01'';Veteran H
126;BLOIS ERIC;AC PAREMPUYRE;44'02'';Veteran H
127;CIGRAND HERVE;;44'04'';Veteran H
128;LANGLADE PHILIPPE;;44'06'';Veteran H
129;DIKANT MIGUEL;;44'14'';Senior H
130;CHEVREL JEAN BAPTISTE;;44'15'';Espoir H
131;SAUZE GUILLAUME;;44'16'';Senior H
132;CORCUERA JOHAN;;44'17'';Senior H
133;BOUEDOU HYACHINTE;GETRAG FORD BORDEAUX;44'18'';Veteran H
134;MONTAGUT JASON;;44'20'';Senior H
135;RAFLEGEAU CYRIL;;44'20'';Senior H
136;COUFLEAUX PHILIPPE;GETRAG FORD BORDEAUX;44'23'';Veteran H
137;MERE DOMINIQUE;;44'26'';Veteran H
138;PERON NATHALIE;;44'28'';Senior F
139;DURAND JEAN LOUIS;;44'30'';Veteran H
140;ROCCA BRUNO;USB LE BOUSCAT;44'32'';Veteran H
141;PIQUE DIDIER;GETRAG FORD BORDEAUX;44'33'';Veteran H
142;LAFOND JACKY;;44'37'';Veteran H
143;ZOCCHETTI PASCAL;AC PAREMPUYRE;44'37'';Veteran H
144;SOLODILOFF NICOLAS;;44'38'';Veteran H
145;MARQUES MANUEL;LISTRAC;44'39'';Veteran H
146;DELOUZIERRE PATRICE;AC PAREMPUYRE;44'40'';Veteran H
147;ALLARD THIERRY;;44'41'';Senior H
148;MATTE LAURENT;DASSAULT BDX SPORT;44'43'';Veteran H
149;DESTEUQUE CEDREC;;44'48'';Senior H
150;LEROY JEAN PIERRE;;44'50'';Veteran H
151;GUADIX-ORTIZ ROMAIN;;44'50'';Senior H
152;DUVIGNEAU SERGE;;44'53'';Senior H
153;DESCOMBE PATRICK;;44'56'';Veteran H
154;CAUMONT JOEL;;44'57'';Senior H
155;MANCIET MATHIEU;;45'00'';Senior H
156;DOS REIS ANTONIO;;45'03'';Veteran H
157;VARACHAUD GABRIEL;;45'04'';Cadet H
158;BEIS JEROME;;45'05'';Senior H
159;ANDRE THOMAS;;45'06'';Senior H
160;DUBOIS JEAN DENIS;;45'07'';Veteran H
161;TERRIERE PASCAL;;45'09'';Veteran H
162;AUDEBERT JEAN MARC;;45'13'';Veteran H
163;LASTRA EMMANUELLE;;45'14'';Senior F
164;GAILLARD LAURENT;BEC;45'20'';Senior H
165;ANDRE ANTONIN;ESB TENNIS;45'30'';Cadet H
166;TARGON PATRICK;;45'33'';Veteran H
167;VOLLE JEAN PIERRE;;45'35'';Veteran H
168;FOUGEROUSE GAEL;;45'38'';Senior H
169;CANOVAS ARNAUD;;45'40'';Senior H
170;MINEO LAURENCE;MYOSOTIS;45'41'';Veteran F
171;MAUNEAU YANNICK;CANEJAN;45'41'';Veteran H
172;LENORMAND DAVID;;45'42'';Veteran H
173;COFFY ANNE GAELLE;;45'45'';Senior F
174;PIERRE MARCEL;;45'45'';Veteran H
175;MOUSTIER PHILIPPE;FURETS EIFFAGE;45'46'';Veteran H
176;POUPARD LAURENT;ADRENALINE 33;45'47'';Veteran H
177;BOURLON NICOLAS;ADRENALINE 33;45'48'';Senior H
178;SALAUN STEPHANE;PUMA RUNNING TEAM;45'52'';Senior H
179;CHIGNAGUET JEAN CLAUDE;AP ARSAC;45'55'';Veteran H
180;ARGELES PHILIPPE;;45'57'';Veteran H
181;CHARLOT JOEL;;46'03'';Veteran H
182;BOUQUET SOPHIE;GALOPINS DE GUYENNE;46'05'';Veteran F
183;TONIUTTI PATRICE;;46'05'';Senior H
184;GRIVAUD JOCELYN;;46'07'';Veteran H
185;FRAMERY THIERRY;AC PAREMPUYRE;46'14'';Veteran H
186;EXPOSITO PASCAL;;46'14'';Veteran H
187;LEFEVRE CLAUDE;;46'20'';Veteran H
188;LACOUTURE ALAIN;;46'20'';Veteran H
189;MOREAU SYLVAIN;DASSAULT BDX SPORT;46'22'';Veteran H
190;FOURCADE ADELINE;;46'22'';Senior F
191;SARRAILH CHARLES;;46'22'';Veteran H
192;BERNARD XAVIER;;46'26'';Veteran H
193;CLAUDEPIERRE DIMITRI;;46'27'';Senior H
194;CHANTEAU JEAN PAUL;GALOPINS DE GUYENNE;46'27'';Veteran H
195;DURANDET CHRISTOPHE;;46'31'';Veteran H
196;RIVAT DENIS;;46'33'';Veteran H
197;LEBORGNE PATRICE;SA MERIGNAC;46'36'';Veteran H
198;NADAUD SERGE;;46'38'';Veteran H
199;ROCACHER CHRISTOPHE;;46'41'';Veteran H
200;BROCHARD MICHEL;;46'43'';Veteran H
201;POUILLES JEAN FRANCOIS;;46'46'';Veteran H
202;DUBES MATHIEU;;46'47'';Cadet H
203;BANZEPT STEPHANE;;46'49'';Veteran H
204;CORTEZ JEROME;;46'55'';Senior H
205;CAMPANER CHRISTIAN;;46'58'';Veteran H
206;DUCONGE JEAN PIERRE;GETRAG FORD BORDEAUX;47'00'';Veteran H
207;BOUE VINCENT;;47'00'';Senior H
208;OLIVERA ARAGO;AC PAREMPUYRE;47'07'';Veteran H
209;RULLIER FRANCOIS;CHU SPORT BORDEAUX;47'07'';Veteran H
210;PETISCO DAVID;;47'09'';Senior H
211;GONCALVES DANIEL;;47'09'';Veteran H
212;NIZARD MARC;USB LE BOUSCAT;47'12'';Veteran H
213;LAVRADOR JEAN CLAUDE;AC PAREMPUYRE;47'16'';Veteran H
214;POEYMIROO MICHEL;;47'17'';Veteran H
215;LELONG SYLVAIN;;47'18'';Senior H
216;GALLET BERNARD;AC PAREMPUYRE;47'19'';Veteran H
217;BONNEAU GERARD;LECTRA;47'20'';Veteran H
218;JACQUOU LAURENT;;47'23'';Senior H
219;RISPAL STEPHANE;;47'26'';Senior H
220;MAUGIN ANDRE;;47'26'';Veteran H
221;CHAMOULAUD JEAN MARC;;47'31'';Veteran H
222;BADIE PATRICK;;47'31'';Veteran H
223;LAURENT FREDERIC;;47'32'';Senior H
224;BOINOT PATRICK;ADRENALINE 33;47'33'';Veteran H
225;LAURENT STEPHANE;;47'38'';Veteran H
226;ALLAIN DENIS;;47'39'';Veteran H
227;CHAUVIN CHRISTIAN;;47'41'';Veteran H
228;TAUDIN PHILIPPE;;47'42'';Veteran H
229;PASTUREAU JEAN-NOEL;BRAUD AC;47'45'';Veteran H
230;ROCACHER SYLVAIN;;47'46'';Senior H
231;MORIN STEPHANE;;47'51'';Senior H
232;PAGOT JEAN FRANCOIS;;47'53'';Veteran H
233;BOS CAROLE;OXYGENE;47'56'';Veteran F
234;LANOIRE FRANCOIS;;48'00'';Veteran H
235;MOURGUES JOELLE;MYOSOTIS;48'09'';Veteran F
236;PUGINIER FLORENCE;SA MERIGNAC;48'09'';Veteran F
237;DAVID PATRICK;ALBS;48'12'';Veteran H
238;DUMOULIN DAVID;;48'12'';Senior H
239;QUIFILLE PHILIPPE;;48'13'';Veteran H
240;ESPADINHA OLIVIER;;48'13'';Senior H
241;BROCHARD MAXIME;;48'13'';Senior H
242;BANQUET JACQUES;AC ST PALAIS;48'17'';Veteran H
243;D INCA ANTHONY;;48'20'';Espoir H
244;SALLEFRANQUE CHRISTIAN;PASS'RUNNING;48'20'';Veteran H
245;D'INCA RAPHAEL;MYOSOTIS;48'21'';Veteran H
246;SIRAC SERGE;;48'25'';Veteran H
247;MUSART FRANCK;;48'26'';Veteran H
248;MICHEL NICOLAS;;48'33'';Veteran H
249;JEANDENANS JOSE;MYOSOTIS;48'39'';Veteran H
250;LATIER JEAN LOUIS;AS AMBARES;48'44'';Veteran H
251;PERES PATRICK;ASSA;48'46'';Veteran H
252;CHABIRON BERNARD;;48'47'';Veteran H
253;LASSAUVAGEUX MARIE;CHU BX;48'48'';Veteran F
254;COUSTETS FREDERIC;;48'53'';Senior H
255;MINEO LUDOVIC;MYOSOTIS;48'58'';Veteran H
256;HERVAUD LAURENT;;49'03'';Senior H
257;VERGARA PATRICE;;49'05'';Veteran H
258;BOURRINET FREDERIC;AC PAREMPUYRE;49'06'';Veteran H
259;COMPAGNON DENIS;MYOSOTIS;49'08'';Veteran H
260;DELEU PIERRE JEAN;;49'08'';Veteran H
261;RANOVIL LAURENT;;49'08'';Veteran H
262;DULUC ETIENNE;;49'13'';Veteran H
263;LAGUERRE THIERRY;;49'23'';Veteran H
264;PARROT YVES;SUD OUEST PAGE BLANCHE;49'32'';Veteran H
265;GADEAU YVAN;;49'37'';Espoir H
266;ORLOWSKI THOMAS;;49'40'';Espoir H
267;LAUGIER VINCENT;;49'45'';Senior H
268;GOURMAN DOMINIQUE;;49'45'';Veteran H
269;DUCLOS AMELIE;;49'46'';Senior F
270;DUPRE NORBERT;;49'47'';Veteran H
271;MEUNIER FRANCOIS;;49'48'';Veteran H
272;LEFAUX NATHALIE;;49'50'';Veteran F
273;ARAUJO DOMINIQUE;ESB TENNIS;49'53'';Veteran H
274;COTE NICOLAS;;49'54'';Espoir H
275;LAPLACE VALERIE;;49'54'';Senior F
276;LE GALL MICKAEL;;49'55'';Senior H
277;ARNOUX LOIC;;49'57'';Veteran H
278;MAURICE FABRICE;;50'02'';Veteran H
279;MENJOU GRANGIER MARIE NOELLE;THALES;50'03'';Veteran F
280;DUBAYLE FRANCK;;50'04'';Veteran H
281;RENAUX DIDIER;;50'05'';Veteran H
282;FERRUA PIERRE;;50'06'';Veteran H
283;HUYNH ANTOINE;;50'08'';Veteran H
284;FONTAINE JOCELYNE;;50'13'';Veteran H
285;MORERAU FABIEN;;50'14'';Senior H
286;LELIEVRE LAURENT;;50'17'';Senior H
287;MARTELLI RICHARD;LA FOULEE DES JALLES;50'18'';Veteran H
288;CAMPO ALAIN;GETRAG FORD BORDEAUX;50'22'';Veteran H
289;MICHAUD JEAN JACQUES;;50'29'';Veteran H
290;CHEMILLAC SYLVAIN;;50'30'';Senior H
291;SAPIN ANDRE;;50'36'';Veteran H
292;PAUL VALERIE;MOVE YOUR BLAYE;50'36'';Veteran F
293;LABARTHE JEAN-MARC;REPRO PESSAC;50'39'';Veteran H
294;DELOURME DANIEL;AC PAREMPUYRE;50'45'';Veteran H
295;LAMAISON ALAIN;;50'45'';Veteran H
296;PERLIER JOHAN;;50'47'';Senior H
297;LAGARDE CEDRIC;;50'48'';Senior H
298;QUIFILLE SOPHIE;;50'51'';Veteran F
299;PIVOTEAU CAROLINE;GALOPINS DE GUYENNE;50'54'';Veteran F
300;CHINAMA DAVID;CONDOM RUNNING LOISIRS;50'57'';Senior H
301;CHOINARD MICHEL;;50'58'';Veteran H
302;SARDET FRANCOISE;AS ST JEAN D'ILLAC;51'00'';Veteran F
303;VANDAL PASCAL;;51'01'';Veteran H
304;GELINARD MICHEL;;51'06'';Veteran H
305;RAIMBAULT SERGE;AC PAREMPUYRE;51'06'';Veteran H
306;BEREAU AGNES;;51'06'';Veteran F
307;LAFFERRERE-MICHEL MAITE;;51'09'';Veteran F
308;MOTIN LAURENCE;;51'11'';Senior F
309;MOTIN THIERRY;;51'11'';Veteran H
310;LABROUCHE ALAIN;;51'12'';Veteran H
311;MONEGHETTI PATRICE;DASSAULT BDX SPORT;51'13'';Veteran H
312;LAURENT CHANTAL;AC ST PALAIS;51'13'';Veteran F
313;BOTTANA MICHAEL;;51'14'';Junior H
314;GUY PASCAL;;51'16'';Veteran H
315;CAILLETTE PHILIPPE;;51'16'';Veteran H
316;JUMEAUX VERO;AC PAREMPUYRE;51'20'';Veteran F
317;MALLARD LAURENCE;AC PAREMPUYRE;51'20'';Veteran F
318;LEGER DELPHINE;;51'21'';Senior F
319;MARFOURE MICHELLE;;51'21'';Veteran F
320;LADROIT DAVID;;51'22'';Veteran H
321;LARGY ERIC;;51'26'';Veteran H
322;COIGNAC THOMAS;;51'27'';Cadet H
323;DUILLON BRIGITTE;PASS`RUNNING;51'43'';Veteran F
324;MARTIN DOMINIQUE;;51'47'';Veteran H
325;CHAPUZET FABRICE;;51'48'';Veteran H
326;CUVIER LIONEL;ESB CULTURISME;51'50'';Veteran H
327;LARROQUE DOMINIQUE;AC PAREMPUYRE;51'58'';Veteran H
328;LACOUDE THIERRY;;51'59'';Veteran H
329;PAVAN STEPHANE;;52'01'';Veteran H
330;SALAUN NICOLAS;;52'02'';Senior H
331;GOGUET STEPHANE;;52'08'';Senior H
332;CHAUVIN DORIAN;;52'12'';Junior H
333;BRUNE CHRISTOPHE;FOULEE DES JALLES;52'12'';Veteran H
334;MOTTAY YVES;;52'20'';Veteran H
335;TISON ERIC;;52'21'';Senior H
336;TINEL GUILLAUME;;52'22'';Senior H
337;POUBLANC GEORGES;;52'23'';Veteran H
338;LACROIX BERNARD;;52'28'';Veteran H
339;PELETAU CATHY;MYOSOTIS;52'28'';Veteran F
340;LEROY FETET EVELYNE;AC PAREMPUYRE;52'31'';Veteran F
341;BARREAUX FABRICE;AC PAREMPUYRE;52'32'';Veteran H
342;BEYRIA JEAN CLAUDE;;52'35'';Veteran H
343;LESTAGE ARNAUD;;52'36'';Senior H
344;ARTIGAU FLORENCE;;52'37'';Veteran F
345;GLASSPOLE DAVID;;52'38'';Senior H
346;PEYRE CORINNE;;52'42'';Senior F
347;MIRAMON XAVIER;;52'43'';Senior H
348;POQUET ALAIN;;52'49'';Veteran H
349;GUILLOT GUILLAUME;ESB TENNIS;52'55'';Veteran H
350;COUTURE DENIS;;53'00'';Veteran H
351;MAUREL BRUNO;;53'03'';Veteran H
352;OURTHIAOUE OLIVIER;;53'05'';Senior H
353;LACOSTE DIDIER;;53'06'';Veteran H
354;CARTON CLAUDINE;;53'10'';Veteran F
355;LESBATS BENOIT;;53'10'';Senior H
356;SANINE SEBASTIEN;;53'11'';Senior H
357;FEUVRY TRISTAN;;53'11'';Veteran H
358;MAITRE MATHIEU;;53'12'';Senior H
359;DENNEL BASILE;;53'13'';Senior H
360;PELTIER EMERIC;;53'22'';Cadet H
361;COUTREAU JEAN MARIE;IBM BORDEAUX;53'29'';Veteran H
362;BARRERE SYLVAIN;;53'31'';Senior H
363;LOTTIER BRIGITTE;ALBS;53'33'';Veteran F
364;SIMON DAVID;;53'35'';Senior H
365;REJMAN OLIVIER;;53'40'';Senior H
366;DUCLOUX CHRISTINE;OXYGENE;53'41'';Veteran F
367;BERNAR CARINE;OXYGENE;53'42'';Senior F
368;SANCHEZ MAURICE;;53'48'';Veteran H
369;RIET HERVE;;53'49'';Senior H
370;FLAMBARD PATRICK;DASSAULT BDX SPORT;53'55'';Veteran H
371;GARACOTCHE CHRISTOPHE;MYOSOTIS;53'55'';Senior H
372;CHAMOIS FABIENNE;JOGGERS ANONYMES;53'56'';Senior F
373;DUBES HERVE;;53'56'';Veteran H
374;GUIHOMAT MICHEL;;54'03'';Veteran H
375;MOUSSET DELPHINE;;54'05'';Veteran F
376;RIEUNIER GERARD;;54'06'';Veteran H
377;GAUDUCHON CHRISTOPHE;MYOSOTIS;54'12'';Veteran H
378;MAGET CHRISTINE;;54'14'';Veteran F
379;CHARLES PHILIPPE;;54'24'';Veteran H
380;AUGUSTE SARAH;;54'31'';Senior F
381;GABORIEAU PASCAL;;54'31'';Veteran H
382;FISCH LAURENT;;54'32'';Veteran H
383;BISSIERES CHRISTOPHE;MYOSOTIS;54'35'';Senior H
384;LAFON SABINE;;54'37'';Senior F
385;FALLOT ALAIN;AC PAREMPUYRE;54'38'';Veteran H
386;DIDIER PASCAL;;54'42'';Veteran H
387;FLOUS PATRICK;CHU BX;54'44'';Veteran H
388;AUFFRAY MARC;;54'45'';Veteran H
389;NATAS HELGA;GIRONDINS TRIATHLON;54'47'';Senior F
390;CHAUVIN MYRIAM;;54'49'';Veteran F
391;CAHUZAC FRANCOISE;;55'00'';Veteran F
392;CAHUZAC ERIC;;55'00'';Veteran H
393;VOLCKAERT CATHERINE;OXYGENE BLANQUEFORT;55'03'';Senior F
394;LOURAU JEAN;;55'03'';Veteran H
395;LACOUDE ERIC;;55'05'';Veteran H
396;BUSSON GAELLE;AS ST JEAN D'ILLAC;55'06'';Senior F
397;COUVY JEAN PHILIPPE;;55'09'';Veteran H
398;PERES FABIENNE;ASSA;55'17'';Veteran F
399;NADEAU CELINE;;55'21'';Senior F
400;COURTET JEAN-JOEL;;55'22'';Veteran H
401;GOIN DOMINIQUE;;55'30'';Veteran H
402;ARNAUD ANNICK;;55'34'';Veteran F
403;REY BERNARD;;55'41'';Veteran H
404;HILLION GILLES;;55'43'';Veteran H
405;RUFFAT BERTRAND;;55'43'';Veteran H
406;RIVOIRON LAURENT;;55'44'';Senior H
407;ROBINAUD JEAN CLAUDE;;55'51'';Veteran H
408;CAZEAUX YANNICK;;55'54'';Veteran H
409;FREDOUEIL CLOVIS;MYOSOTIS;55'54'';Veteran H
410;MAGAND MARTINE;AP ARSAC;55'55'';Veteran F
411;ROLLET GERARD PASCAL;ASSM;55'55'';Veteran H
412;BOSCHET JEAN CHRISTOPHE;;56'00'';Veteran H
413;SEURIN DENIS;;56'03'';Veteran H
414;DULINGE JULIEN;;56'06'';Senior H
415;MAYE YOHAN;;56'13'';Senior H
416;ROBUCHON HERVE;;56'14'';Veteran H
417;BATARD JEAN;;56'17'';Veteran H
418;GRIVAULT CHRISTIAN;USB LE BOUSCAT;56'19'';Veteran H
419;HIZEMBERT LIONNEL;GETRAG FORD BORDEAUX;56'20'';Veteran H
420;FONTANET OLIVIER;;56'22'';Senior H
421;DELEU THOMAS;;56'26'';Cadet H
422;SOLER ANTOINE;;56'31'';Veteran H
423;BONNET JEAN;;56'32'';Veteran H
424;BERTHAUD SOPHIE;;56'37'';Veteran F
425;RINAUDO CHRISTELLE;;56'50'';Senior F
426;BARIAT JEAN LOUIS;;56'53'';Veteran H
427;MAYE PATRICK;;56'53'';Veteran H
428;PLANCHE BRUNO;;56'55'';Veteran H
429;FLAMBARD ISABELLE;DASSAULT BDX SPORT;57'02'';Veteran F
430;CASADESUS DAVID;;57'07'';Senior H
431;LAMBLOT NATHALIE;;57'12'';Veteran F
432;LAURICHESSE JEAN MICHEL;AC PAREMPUYRE;57'13'';Veteran H
433;GAUDUCHON CENDRINE;MYOSOTIS;57'15'';Veteran F
434;MONNEREAU JOEL;UFOLEP;57'16'';Veteran H
435;CIGRAND SEBASTIEN;;57'20'';Cadet H
436;MARBAIS LAURE;;57'32'';Senior F
437;COMBES BENOIT;;57'38'';Veteran H
438;BRUNE FRANCIS;FOULEE DES JALLES;57'38'';Veteran H
439;GIRARD MICHEL;;57'41'';Veteran H
440;LUCAZEAU ESTELLE;;57'46'';Senior F
441;ROY GUY;;57'48'';Veteran H
442;FELTESSE VINCENT;;57'48'';Veteran H
443;MAZEL DELPHINE;;57'56'';Senior F
444;TERRADE STEPHANE;;57'59'';Veteran H
445;RENAULT JEAN MARC;;58'12'';Veteran H
446;CULLIER FRANCIS;;58'31'';Veteran H
447;EXPOSITO VALERIE;;58'32'';Veteran F
448;EYQUEM SANDRA;;58'34'';Senior F
449;HOARAU GINO;SANOFI;58'40'';Veteran H
450;SEGUIN YOLANDE;AC PAREMPUYRE;58'43'';Veteran F
451;MASSAROTTI CATHERINE;AC PAREMPUYRE;58'43'';Veteran F
452;MONGUILHET ALAIN;ASPTT;58'43'';Veteran H
453;AZAROFF MICHEL;LA FOULEE DES JALLES;58'54'';Veteran H
454;CARBONNEL EDDY;;59'05'';Veteran H
455;PERROUD SEVERINE;;59'05'';Senior F
456;PETRONELLI MARIO;;59'19'';Veteran F
457;TORRES THIERRY;JOGGERS ANONYMES;59'22'';Veteran H
458;DESMOULIERE AUGUSTIN;;59'25'';Veteran H
459;HIZEMBERT MARIE CLAIRE;GETRAG FORD BORDEAUX;59'41'';Veteran F
460;COIGNAC CHRISTOPHE;;59'43'';Veteran H
461;DUPUY BEATRICE;;59'47'';Veteran F
462;VEROUIL JOCELYNE;;59'50'';Veteran F
463;VEROUIL RAYMOND;;59'50'';Veteran H
464;PERROT GERARD;;59'58'';Veteran H
465;BARRERE ERIC;;1h00'03'';Veteran H
466;COMPAGNON CLAIRE;MYOSOTIS;1h00'06'';Veteran F
467;JEANNE MARGUERITE;MYOSOTIS;1h00'06'';Veteran H
468;NARRAN MARIE CLAUDE;JOGGERS ANONYMES;1h00'08'';Veteran F
469;BARREAU CECILE;AC PAREMPUYRE;1h00'16'';Veteran F
