RANG;NOM;CLUB;TEMPS;CATEGORIE
1;AGUIAR ALEXANDRINO (POR);BEC-LEOGNAN-ASPTT BORDEAUX*;2h41'07'';Veteran 1 H
2;RULLIER PATRICK;STADE MONT DE MARSAN;2h47'22'';Veteran 1 H
3;PLOIX GHISLAIN;STADE MONT DE MARSAN;2h52'19'';Veteran 2 H
4;PLOUVIEZ JEROME;;2h53'47'';Senior H
5;ETOURNEAU FABIEN;GRAND ANGOULEME ATHLETISME;2h58'21'';Veteran 1 H
6;LANGON MARC;;2h58'58'';Veteran 1 H
7;ROUX RAYMOND;AS LIBOURNE*;3h00'14'';Veteran 2 H
8;BARRIER CYRIL;PASS'RUNNING;3h01'30'';Senior H
9;COURADE RAPHAEL;BEC-LEOGNAN-ASPTT BORDEAUX*;3h03'24'';Senior H
10;DABROWSKI JEAN CLAUDE;;3h04'16'';Veteran 2 H
11;CASSISA PATRICK;ATHLETISME DE LEGE CAP FERRET;3h07'20'';Veteran 1 H
12;DELETANG PASCAL;REVEIL SPORTIF DE ST CYR/LOIRE;3h07'32'';Veteran 1 H
13;LAMBERT PHILIPPE;;3h10'07'';Veteran 1 H
14;ROCHETTE FREDERIC;BEC-LEOGNAN-ASPTT BORDEAUX*;3h10'19'';Veteran 1 H
15;URRUTIA THIERRY;BAZTANDARRAK;3h11'58'';Senior H
16;POUPEE FLORENCE;PASS'RUNNING;3h12'09'';Veteran 1 F
17;POUZEAUD FREDERIC;BRAUD ST LOUIS TRIATHLON;3h12'43'';Veteran 1 H
18;LAMOUREUX LUDOVIC;;3h14'47'';Senior H
19;DABOUST JEROME;;3h15'38'';Senior H
20;DUBOURG JEAN NOEL;AS COMPTOIR DE LA MER;3h16'15'';Veteran 1 H
21;GERARD JOHANN;ATHLE 55 *;3h16'43'';Veteran 1 H
22;DE YBARLUCEA LOUIS REMI;ENDURANCE 72;3h17'02'';Veteran 1 H
23;FRITZSCH DANIEL;17 SOUPAPES;3h19'36'';Veteran 2 H
24;GIROUT PHILIPPE;A.L.T.E.A.;3h19'40'';Veteran 1 H
25;QUENNEVILLE ERIC;PESSAC AC;3h19'57'';Veteran 1 H
26;BIZ PASCAL;;3h20'36'';Veteran 1 H
27;JOLLY DAVID;DASSAULT BX SPORT;3h23'08'';Senior H
28;LARCHE BRUNO;AS COMPTOIR DE LA MER;3h23'55'';Veteran 1 H
29;REGNOUX MARC-GUY;PASS'RUNNING;3h24'44'';Veteran 2 H
30;CHALLAT EDDIE;US AIGREFEUILLE ATHLETISME;3h25'08'';Veteran 1 H
31;LAGARRIGUE EMMANUEL;;3h25'11'';Senior H
32;YONNET JOACHIM;COGNAC AC;3h26'08'';Senior H
33;BOURGEOIS BERNARD;;3h26'21'';Veteran 1 H
34;BELLENGER LAURENT;;3h27'36'';Veteran 1 H
35;MOLLET BRUNO;;3h27'52'';Veteran 1 H
36;BRARD STEPHANE;;3h28'20'';Veteran 1 H
37;GUY PASCAL;;3h28'35'';Veteran 1 H
38;GREFFIER JONATHAN;;3h29'37'';Senior H
39;CAMUS LAURENT;;3h29'52'';Veteran 1 H
40;GERARD FRANCIS;;3h30'56'';Veteran 2 H
41;PIAULT LOIC;;3h31'16'';Veteran 1 H
42;VAURS FRANCIS;ANONYME DU CAMPUS;3h31'46'';Veteran 2 H
43;JOMARD PHILIPPE;A.L.T.E.A.;3h32'11'';Veteran 3 H
44;MINUIT FABRICE;;3h33'20'';Veteran 1 H
45;DARROUZET LAURENT;;3h33'59'';Veteran 1 H
46;GARCIA YOHANN;17 SOUPAPES;3h34'58'';Senior H
47;BRIAND PASCAL;ES COUERON;3h35'22'';Veteran 2 H
48;GERARD YVES;;3h35'36'';Veteran 2 H
49;BOUFRIZI ABDELKADER;E PERIGUEUX SARLAT TRELISSAC A;3h35'36'';Veteran 1 H
50;JOURDE-LACLAVETINE BERNARD;US CENON-RIVE-DROITE;3h36'00'';Veteran 4 H
51;JAEN LAURENT;;3h36'59'';Veteran 1 H
52;ORLOWSKY JEAN MARC;;3h37'02'';Veteran 1 H
53;BURBAUD ALAIN;COGNAC AC;3h37'03'';Veteran 2 H
54;TARDIEUX XAVIER;;3h38'28'';Veteran 2 H
55;DESPREZ ALAIN;BOULIAC SPORTS PLAISIRS;3h38'48'';Veteran 2 H
56;GAYRAUD JEAN PHILIPPE;;3h39'13'';Veteran 1 H
57;BARBOTEAU SYLVIA;CA BEGLAIS;3h41'01'';Veteran 1 F
58;PLATON GILBERT;;3h41'41'';Veteran 2 H
59;GUILHEMBET MARTINE;OXYGENE 32;3h42'05'';Veteran 2 F
60;JEANNE FABRICE;PASS'RUNNING;3h42'17'';Veteran 1 H
61;JOUAN-LE CHANONY THIERRY;;3h42'50'';Veteran 1 H
62;LEYSSENNE CELINE;ACA SAINT YRIEIX;3h43'01'';Senior F
63;CLAVIER JEAN SAMUEL;;3h43'52'';Senior H
64;MEHRING ERIC;;3h44'57'';Veteran 1 H
65;COMPAGNON JEAN CHRISTOPHE;;3h46'33'';Veteran 1 H
66;RIVIERE GUY;CA PEZENAS;3h48'53'';Veteran 2 H
67;GIRAUD LUDOVIC;COGNAC AC;3h49'09'';Veteran 1 H
68;VINUESA FELIX;;3h49'36'';Veteran 3 H
69;TURPIN RAPHAEL;;3h51'26'';Senior H
70;BOUDEAUD ROLAND;;3h52'49'';Veteran 2 H
71;FOURQUET JEAN FRANCOIS;;3h53'44'';Veteran 2 H
72;CALOIS SAMUEL;BEC-LEOGNAN-ASPTT BORDEAUX*;3h54'53'';Veteran 1 H
73;VICAIRE YANN;;3h56'49'';Senior H
74;BERTREIX EVELYNE;LES AIGLES DE PAU;3h58'55'';Veteran 1 F
75;BOMBRE FREDERIC;LES AIGLES DE PAU;3h58'56'';Veteran 1 H
76;NERON SYLVAIN;;4h00'33'';Veteran 3 H
77;DEMUTH JACQUES;UA GUJAN-MESTRAS;4h00'35'';Veteran 3 H
78;DAULIAC PASCAL;;4h03'55'';Senior H
79;BARBACANE XAVIER;;4h04'20'';Senior H
80;ESSARI MOHAMED;;4h05'48'';Veteran 2 H
81;RAY CLAUDE;PASS'RUNNING;4h06'12'';Veteran 2 H
82;HUE NICOLAS;;4h09'31'';Senior H
83;HAUTE CEDRIC;;4h10'26'';Senior H
84;DELONG LOIC;;4h10'27'';Veteran 1 H
85;MIMOUN RACHID;;4h11'17'';Senior H
86;GAMBIER MARC;;4h11'47'';Veteran 2 H
87;BONPAN ERICK;;4h13'41'';Senior H
88;TCHINDA TCHIO JONATHAN;CANEJAN ATHLETISME;4h17'17'';Senior H
89;CONSTANT DAVID;;4h17'40'';Veteran 1 H
90;TOMBE NATHALIE;UA GUJAN-MESTRAS;4h17'56'';Veteran 1 F
91;DELVAL DIDIER;;4h18'59'';Veteran 3 H
92;PAILLET MICHEL;;4h19'26'';Senior H
93;PAILLET ALEXANDRA;;4h19'27'';Senior F
94;ROUQUAT SERGE;;4h20'04'';Veteran 2 H
95;DIONISI PRISCILLE;;4h21'21'';Veteran 1 F
96;LEMOINE JULIEN;;4h21'21'';Senior H
97;AUTET ROGER;PASS'RUNNING;4h22'05'';Veteran 3 H
98;POULARD NICOLAS;;4h22'35'';Senior H
99;SAUVANET ALAIN;;4h23'51'';Veteran 2 H
100;BIGOTTE PAUL;;4h24'05'';Veteran 2 H
101;ROSE EMMANUEL;;4h24'21'';Veteran 1 H
102;STEFANELLY XAVIER;;4h26'03'';Senior H
103;ARLECCHINI FRANCK;;4h26'40'';Veteran 1 H
104;RAY MONIQUE;PASS'RUNNING;4h27'46'';Veteran 2 F
105;CHIBRAC JEAN CHARLES;;4h27'47'';Veteran 2 H
106;DUBREL JEROME;;4h29'38'';Senior H
107;SEARCY ANGUS;;4h32'23'';Veteran 1 H
108;KROMWEL PIERRICK;;4h33'01'';Senior H
109;CHEVALLIER LAURENT;;4h33'21'';Veteran 1 H
110;POMMIER JACKY;;4h35'29'';Veteran 3 H
111;DELACOUR GILBERT;;4h35'29'';Veteran 3 H
112;BERNARD CATHERINE;TCA CESTAS;4h36'25'';Veteran 2 F
113;BERCOVITZ PHILIPPE;PASS'RUNNING;4h37'43'';Senior H
114;FOUCHER BULINGE NATHALIE;;4h40'20'';Veteran 1 F
115;CHOUSSAT OLIVIER;;4h41'42'';Veteran 1 H
116;ESNARD AURELIEN;;4h42'38'';Senior H
117;DROUX DOMINIQUE;;4h42'38'';Veteran 2 H
118;ROUSSILLON PHILIPPE;;4h42'55'';Veteran 2 H
119;CARLIER VINCENT;;4h53'45'';Senior H
120;LUMEAU MARIE-ANGE;CA BEGLAIS;4h55'12'';Veteran 1 F
121;SEILLAN LEON JEAN;;4h55'13'';Veteran 2 H
122;COLLETTE GILLES;CLUB RANDONNEURS HAURAIS;4h55'13'';Veteran 2 H
123;FRAYSSINHES VALERIE;;5h12'36'';Veteran 1 F
124;COLOSIEZ GUILLAUME;;5h16'19'';Veteran 1 H
125;TANZILLI FRANCK;;5h16'44'';Veteran 1 H
