RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GOSSARD MAXIME;STADE LANGONNAIS ATHLETISME;18'22'';Cadet H
2;LARROQUE THIERRY;BOULIAC SPORTS PLAISIRS;18'23'';Veteran 1 H
3;LEGER CHRISTOPHE;;18'31'';Senior H
4;DUCAU GUILHEM;STADE LANGONNAIS ATHLETISME;18'39'';Cadet H
5;VANDAL ARNAUD;;18'41'';Senior H
6;VANDAL MATHIEU;;18'54'';Cadet H
7;QUERE ERIC REMI;CA VILLENAVE D'ORNON;19'33'';Veteran 1 H
8;LEGER PATRICK;;19'44'';Veteran 1 H
9;DUPEU AMAURY;;19'49'';Senior H
10;GRENIER DIDIER;;20'02'';Veteran 2 H
11;FAUTHOUX ROMAIN;STADE LANGONNAIS ATHLETISME;20'06''; HI H
12;FAUTHOUX OLIVIER;;20'07'';Veteran 1 H
13;CONTIS NADEGE;S/L LEOGNAN ATHLETISME;20'20'';Veteran 1 F
14;DARDENNES RAYMOND;S/L LEOGNAN ATHLETISME;20'21'';Veteran 2 H
15;DOS SANTOS ARTHUR;;20'26'';Veteran 1 H
16;GALISSAIRE BERNARD;;20'27'';Veteran 3 H
17;SIMON ERIC;CA VILLENAVE D'ORNON;20'34'';Senior H
18;DARME PATRICK;;20'42'';Veteran 2 H
19;BELBACHIR MARIA;;20'45'';Veteran 1 F
20;CHARROIN XAVIER;;20'47'';Senior H
21;DANCHE JEAN-JACQUES;;20'50'';Veteran 1 H
22;CONTIS JEAN-LUC;;20'57'';Veteran 2 H
23;DARTIGOLLES DANIEL;;20'59'';Veteran 1 H
24;GRUSZKA DANIELLE;BOULIAC SPORTS PLAISIRS;21'05'';Veteran 2 F
25;MANOUX ALEXANDRE;STADE BORDELAIS*;21'15'';Espoir H
26;JUNCA JACQUES;US ET CULTURELLE SAUCATAISE;21'22'';Veteran 2 H
27;RAYMOND CLEMENT;;21'25'';Espoir H
28;POUILLE JEAN-FRANCOIS;;21'27'';Veteran 2 H
29;PRIOULT DAVID;US BAZAS;21'30'';Senior H
30;BENOIT LEA;S/L LEOGNAN ATHLETISME;21'31'';Junior F
31;VINDRIOS MARC;US ET CULTURELLE SAUCATAISE;21'37'';Senior H
32;BENOIT PIERRE;CLUB IBM FRANCE;21'42'';Veteran 2 H
33;DARDY SERGE;;21'54'';Veteran 2 H
34;GATEUIL HERVE;;21'55'';Veteran 1 H
35;APPERE PHILIPPE;;22'00'';Veteran 2 H
36;CAPDEPUY OLIVIER;;22'20'';Veteran 1 H
37;ARAMON ALAN;;22'21'';EA H
38;RIVOIRE PHILIPPE;CA VILLENAVE D'ORNON;22'25'';Veteran 1 H
39;FONTAINE JOCELYN;;22'41'';Veteran 1 H
40;RABOU MICKAEL;;22'48''; HI H
41;LUZINEAU CYRILLE;S/L LEOGNAN ATHLETISME;22'57'';Cadet F
42;FABIEN CEDRIC;;23'09'';Senior H
43;LAVILLE MIREILLE;;23'24'';Veteran 1 F
44;DOCHEZ FRANCOIS;;23'25'';Veteran 2 H
45;COURBES PIRJO;;23'33'';Veteran 1 F
46;HAMONIC CLAUDE;;23'51'';Veteran 3 H
47;DUPUY MICKAEL;;23'52'';Senior H
48;ROSAK MARIE-FRANCE;;23'54'';Veteran 2 F
49;DELHOUME CELINE;;23'59'';Espoir F
50;BLANCHARD MURIEL;;24'00'';Veteran 1 F
51;FERRER ISABELLE;;24'01'';Veteran 1 F
52;GARCIA CATHERINE;;24'05'';Veteran 1 F
53;RAUSCHER MAGALI;;24'10'';Espoir F
54;BALLANGER BERNARD;BOULIAC SPORTS PLAISIRS;24'24'';Veteran 3 H
55;FABIEN ZAKIA;;24'52'';Senior F
56;STANEK JEAN-LUC;;25'13'';Veteran 2 H
57;PHILIPPOT ELODIE;US ET CULTURELLE SAUCATAISE;25'13'';Espoir F
58;BAILLY MARGOT;US ET CULTURELLE SAUCATAISE;25'17'';Cadet F
59;LABESQUE JEAN-MARIE;;25'41'';Veteran 2 H
60;MENAIRD CYRIL;;25'42'';Senior H
61;ROULEUX CHANTAL;;25'48'';Veteran 2 F
62;GOULIERE SERGE;US CENON-RIVE-DROITE;25'58'';Veteran 2 H
63;LAPRIE-CAILLAS MICHELINE;;26'25'';Veteran 3 F
64;HOLTON GAELLE;;26'33'';Senior F
65;BEY MELRA;;26'34'';Senior F
66;PINAL SYLVIE;;26'35'';Veteran 2 F
67;BLAUDEZ SANDRINE;;26'42'';Veteran 1 F
68;GALLAND DOMINGUEZ YOLANDE;;26'46'';Veteran 2 F
69;BEAUDIN HELENE;;26'48'';Veteran 1 F
70;TEDESCO MURIEL;;27'00'';Veteran 2 F
71;PRINCE SANDRINE;;27'14'';Veteran 1 F
72;MARTINEZ NATHALIE;;27'29'';Veteran 1 F
73;LABRUGERE SEVERINE;CA VILLENAVE D'ORNON;27'50'';Senior F
74;BOTTAIS GUY;ASSPCU BORDEAUX;28'19'';Veteran 4 H
75;RAMBAUD PATRICIA;;28'29'';Veteran 1 F
76;BERNARDI JEAN DAVID;;28'30'';Espoir H
77;MERAL SYLVIE;;28'31'';Veteran 1 F
78;FRANCOIS MURIEL;;28'31'';Veteran 1 F
79;HICAUBE CLAUDINE;;28'32'';Veteran 3 F
80;PLACE ANNE-MARIE;;28'41'';Veteran 1 F
81;FAVRE ELODIE;;29'12'';Senior F
82;BOINARD PAULINE;;29'32'';Cadet F
83;CHAPOULLIE EMELINE;;29'33'';Cadet F
84;RIEN MATHILDE;;29'34'';Junior F
85;SAUNIE CELINE;;29'57'';Senior F
86;SUHAS JEAN-PIERRE;;30'06'';Veteran 2 H
87;PUYASTIER ANNE-MARIE;;30'11'';Veteran 2 F
88;DONA BRUNO;;30'35'';Veteran 2 H
89;CHANFREAU NATHALIE;;31'05'';Veteran 1 F
90;GATEUIL SYLVIE;;31'06'';Veteran 2 F
