RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TILLARD STEPHANE;SC ARES;20'48'';Senior H
2;TOURNANT JEAN-MARC;SA MERIGNAC;20'59'';Senior H
3;SOUQUES LAURENT;BEC-LEOGNAN-ASPTT BORDEAUX*;21'31'';Senior H
4;DUBUS XAVIER;ATHLETIQUE CLUB REOLAIS;22'57'';Veteran 1 H
5;BOTTEON JEREMY;US MARMANDE ATHLETISME;23'07'';Senior H
6;LALAND CHRISTOPHE;;23'13'';Veteran 1 H
7;MATE GERARD;CA VILLENAVE D'ORNON;23'34'';Veteran 2 H
8;DELAGE DAVID;US MARMANDE ATHLETISME;23'39'';Senior H
9;BEY AHCENE;CA VILLENAVE D'ORNON;23'46'';Veteran 1 H
10;GOUNIN CHRISTOPHE;US CENON-RIVE-DROITE;23'50'';Veteran 1 H
11;NENCI HERVE;UA COTEAUX DE GARONNE*;23'59'';Veteran 1 H
12;LO GERARD;ASSPCU BORDEAUX;24'23'';Veteran 3 H
13;TRUBLET JEROME;US MARMANDE;24'38'';Senior H
14;BELLIDOR LOUIS-PHILIPPE;US CENON-RIVE-DROITE;24'49'';Senior H
15;JUMEAUX VERONIQUE;CA VILLENAVE D'ORNON;25'29'';Veteran 1 F
16;DUPRAT DOMINIQUE;;25'44'';Veteran 1 H
17;DANCHE JEAN JACQUES;;25'50'';Veteran 1 H
18;SOUQUET JEAN-BERNARD;BEC-LEOGNAN-ASPTT BORDEAUX*;25'59'';Veteran 3 H
19;DUSSIN SEBASTIEN;;26'03'';Senior H
20;HOUDEBINE GERALD;US MARMANDE ATHLETISME;26'03'';Veteran 1 H
21;PRIOULT DAVID;US BAZAS;26'23'';Senior H
22;PAGE CHRISTIAN;;26'51'';Veteran 2 H
23;KRYSA CATHY;COURIR A AUDENGE;27'11'';Senior H
24;CLEMENCON JEROME;ATHLETIQUE CLUB REOLAIS;27'14'';Veteran 1 H
25;DESPUJOL JEAN-PIERRE;CA CASTELJALOUX;27'17'';Veteran 3 H
26;DARTIGOLLES DANIEL;;27'25'';Veteran 1 H
27;GARCIA FRANCINE;US MARMANDE ATHLETISME;27'30'';Veteran 2 F
28;FERNANDES DAVID;;27'39'';Senior H
29;LAFFARGUE ISABELLE;US MARMANDE ATHLETISME;27'43'';Senior F
30;LAVEAU THIBAULT;;28'25'';Cadet H
31;LASSUS HELENE;US MARMANDE ATHLETISME;28'35'';Veteran 2 F
32;MANGEART CHRISTOPHE;;28'43'';Veteran 1 H
33;BOURG GEORGES;;28'50'';Veteran 4 H
34;MANGEART SERAPHIN;;28'53''; HI H
35;GYSSELS JEAN;;29'16'';Veteran 3 H
36;CHANCHOT PHILIPPE;;29'16'';Veteran 2 H
37;LARGE DANIEL;;29'29'';Veteran 1 H
38;GOUNIN SYLVIE;US CENON-RIVE-DROITE;29'36'';Veteran 1 F
39;DUCOS FREDERIC;;30'08'';Senior H
40;DALL'AVA BERNARD;;30'19'';Veteran 3 H
41;DE SAN ALCADIU JEAN;;30'55'';Veteran 3 H
42;HORREREAU NATHALIE;ELAN GIRONDAIS ATHLETISME;30'57'';Senior F
43;MANGEART TIMOTHEE;;32'42'';Cadet H
44;FERNANDES EMMANUEL;;33'10'';Veteran 1 H
45;PHILIPPE MARION;ATHLETIQUE CLUB REOLAIS;34'34'';Cadet F
46;LAVEAU NICOLAS;;34'43'';Veteran 1 H
47;ANTONNIAZZI SOPHIE;;35'20'';Senior F
48;DUBOS BERNADETTE;;35'36'';Veteran 3 H
49;AUDOIT BAPTISTE;;35'51'';Senior H
50;FLORENT CHRISTINE;;38'02'';Veteran 1 F
51;GUICHENEY SEBASTIEN;;38'14'';Veteran 1 H
52;BOTTAIS GUY;ASSPCU BORDEAUX;39'37'';Veteran 4 H
53;DELOUBES SEVERINE;;40'46'';Junior F
