RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LENOBLE VINCENT;SA MERIGNAC;16'56'';Senior H
2;DURAND LUCAS;CA VILLENAVE D'ORNON;17'26'';Espoir H
3;BANEY JOAN;S/L LEOGNAN ATHLETISME;17'43'';Senior H
4;TILLARD STEPHANE;SC ARES;17'46'';Senior H
5;FATIN ENGUERRAND;SA GAZINET CESTAS;17'47'';Junior H
6;BARCHOUCHI MEHDI;US TALENCE;17'49'';Senior H
7;DENDIEVEL CLEMENT;;18'08'';Espoir H
8;CALVO JEAN-PASCAL;SC ARES;18'12'';Senior H
9;BOUABIDA HOUARI (ALG);STADE BORDELAIS*;18'15'';Senior H
10;LAUGA LOUIS;PAGE BLANCHE;18'18'';Junior H
11;CAUMONT DAVID;;18'38'';Senior H
12;ABRAHAM EMMANUEL;S/L LEOGNAN ATHLETISME;18'40'';Veteran 1 H
13;LHERMITE JOHN;;19'02'';Senior H
14;ANON ALAIN;CA BEGLAIS;19'04'';Veteran 1 H
15;PREMONT ANTOINE;SC ARES;19'06'';Junior H
16;BALAHACHI AHAMADI;;19'10'';Senior H
17;RENAUD SEBASTIEN;CANEJAN ATHLETISME;19'11'';Senior H
18;FOURGASSIE JEROME;CA BEGLAIS;19'12'';Senior H
19;SIMON LAURENT;CA BEGLAIS;19'13'';Senior H
20;MAYONNADE THOMAS;;19'16'';Junior H
21;GARABOEUF MICKAEL;;19'26'';Senior H
22;DRAY ERIC;CA VILLENAVE D'ORNON;19'41'';Veteran 2 H
23;GARCIA CELESTIN;;19'42'';Veteran 1 H
24;AUVRAY STEPHANE;ASCUB;19'47'';Veteran 1 H
25;MANSOUR BAROUDI;CA VILLENAVE D'ORNON;19'48'';Veteran 1 H
26;SPIRETI DANIEL;SAGC TRIATHLON;19'58'';Veteran 1 H
27;QUERE ERIC;DASSAULT;20'07'';Veteran 1 H
28;BONHOMME LUDOVIC;AS ILLACAISE;20'26'';Senior H
29;POURPAIN MICHEL;;20'35'';Veteran 1 H
30;GOURAUD DIDIER;CA VILLENAVE D'ORNON;20'36'';Veteran 2 H
31;DREYDEMY OLIVIER;;20'45'';Veteran 1 H
32;BEY AHCENE;CA VILLENAVE D'ORNON;20'54'';Veteran 1 H
33;PRIOULT DAVID;US BAZAS;20'59'';Senior H
34;HOSTEN BENOIT;SAGC TRIATHLON;21'02'';Senior H
35;RICHARD GAUTIER;;21'08'';Senior H
36;DUSSIN SEBASTIEN;RAPETOU;21'14'';Senior H
37;CALOIS SAMUEL;S/L LEOGNAN ATHLETISME;21'21'';Veteran 1 H
38;VIALA JEAN-YVES;CA VILLENAVE D'ORNON;21'26'';Veteran 2 H
39;DUVIGNEAU SAMUEL;;21'33'';Junior H
40;LAVIGNE CHRISTINE;;21'44'';Veteran 1 F
41;TOEUF DONOVAN;FC LAON;22'05'';Senior H
42;MINONDO MARINA;S/L TXINGUDI ATHLETIC CLUB;22'06'';Senior F
43;MAYONNADE CHRISTINE;;22'13'';Senior F
44;AUDOUIN VINCENT;;22'15'';Senior H
45;MILAGRE MICHEL;CA VILLENAVE D'ORNON;22'29'';Veteran 1 H
46;GOUSSOT PATRICK;;22'30'';Veteran 2 H
47;DUPE-OTXOGARAY GILLES;US TALENCE;22'34'';Veteran 1 H
48;CONTIS NADEGE;S/L LEOGNAN ATHLETISME;22'56'';Veteran 1 F
49;DARDENNES RAYMOND;S/L LEOGNAN ATHLETISME;22'57'';Veteran 2 H
50;INGUES PATRICK;;23'03'';Veteran 2 H
51;BALABAN NALGORZATA;;23'04'';Senior F
52;SIMON ERIC;CA VILLENAVE D'ORNON;23'06'';Senior H
53;MATE GERARD;CA VILLENAVE D'ORNON;23'15'';Veteran 2 H
54;GASTEIX JEAN-MARC;S/L LEOGNAN ATHLETISME;23'21'';Veteran 1 H
55;COURBIN YOHAN;;23'27'';Cadet H
56;SASTRE LIONEL;;23'42'';Veteran 2 H
57;CARAYON SOPHIE;CA BEGLAIS;23'53'';Veteran 1 F
58;CAVAUD PHILIPPE;;23'55'';Senior H
59;MUNICO BERNARD;;24'01'';Veteran 3 H
60;WOJCIESZONA JACQUES;;24'08'';Veteran 2 H
61;ROUFFET GEORGES;;24'18'';Veteran 2 H
62;ROLLIN ANTOINE;TFB/VIVEO;24'19'';Senior H
63;DANCHE JEAN JACQUES;;24'24'';Veteran 1 H
64;NORMANDIN XAVIER;CA VILLENAVE D'ORNON;24'28'';Veteran 1 H
65;LESSIZA JEROME;;24'29'';Senior H
66;VINDRIOS MARC;US ET CULTURELLE SAUCATAISE;24'30'';Senior H
67;GUIRAUD DIDIER;;24'31'';Veteran 2 H
68;MARTIN JEAN PIERRE;;24'50'';Veteran 3 H
69;DE SANTI TONI;;24'51'';Cadet H
70;BENOIT PIERRE;CLUB IBM FRANCE;24'57'';Veteran 2 H
71;MICHINEAU QUENTIN;;25'02'';Espoir H
72;BENOIT LEA;S/L LEOGNAN ATHLETISME;25'06'';Junior F
73;TAUZIEDE MAX;;25'07'';Veteran 2 H
74;VERGARA PATRICE;;25'13'';Veteran 1 H
75;BRAVO SABINE;;25'39'';Veteran 1 H
76;BACELLI CHRISTIAN;;25'55'';Veteran 2 H
77;GONCALVES DANIEL;;25'56'';Veteran 1 H
78;LUZINEAU CYRILLE;S/L LEOGNAN ATHLETISME;25'59'';Cadet F
79;JOURDAN MARTINE;LES CHRONOS DE LU;26'29'';Veteran 1 F
80;VICTOR FLORENCE;PAGE BLANCHE;26'47'';Veteran 1 F
81;AUBONNEAU CHRISTIAN;;26'48'';Veteran 2 H
82;DE SANTI FREDERIC;;26'49'';Veteran 1 H
83;CHABASSIER MAILYS;US CENON-RIVE-DROITE;26'51'';Espoir F
84;DIEZ VALERIE;COA;26'57'';Veteran 1 F
85;CHAUMONT PIERRE;CLUB IBM FRANCE;27'24'';Veteran 2 H
86;FABRE JULIE;US CENON-RIVE-DROITE;27'24'';Senior F
87;MAUNEAU VERONIQUE;CANEJAN ATHLETISME;27'26'';Veteran 2 F
88;MIOMANDRE CECILE;;28'25'';Senior F
89;CAPDEPONT MONIQUE;;28'32'';Veteran 3 F
90;TOLAGUERA GLADYS;;28'38'';Veteran 2 F
91;MARTINEZ PATRICK;US ET CULTURELLE SAUCATAISE;28'57'';Veteran 1 H
92;WOJCIESZONAK MARIE-THERESE;;28'59'';Veteran 2 F
93;SOUC JACKY;PAGE BLANCHE;29'01'';Veteran 3 H
94;LAFON AUDE;;29'02'';Senior F
95;DUBOURG ELSA;;29'16'';Senior F
96;THEILLOUX CHRISTINE;SA GAZINET CESTAS;29'51'';Veteran 2 F
97;BONNET JOSYANE;PAGE BLANCHE;29'52'';Veteran 3 F
98;STANEK JEAN LUC;;29'53'';Veteran 2 H
99;BONNET ABEL;PAGE BLANCHE;30'08'';Veteran 3 H
100;BERNEGE ELSA;;30'11'';Espoir F
101;THONIER ELODIE;;30'12'';Senior F
102;PEUGNET LISETTE;;30'13'';Veteran 3 F
103;SARRAUTE MARIE-CHRISTINE;CA BEGLAIS;30'18'';Veteran 1 F
104;HOLMIERE MAGALI;;30'20'';Senior F
105;DUBOS BERNADETTE;;30'36'';Veteran 3 F
106;FABIEN ZAKIA;;30'40'';Senior F
107;FABIEN CEDRIC;;30'41'';Senior H
108;CALVI CLAUDETTE;CANEJAN ATHLETISME;30'42'';Veteran 1 F
109;DUMELON BERTRAND;;30'48'';Senior H
110;MIGNE JOSYANE;;30'51'';Veteran 2 F
111;HOTIER CHRISTINE;;31'14'';Senior F
112;BOTTAIS GUY;ASSPCU BORDEAUX;31'29'';Veteran 4 H
113;GOULIERE SERGE;US CENON-RIVE-DROITE;31'31'';Veteran 2 H
114;MARTINEZ NATHALIE;CANEJAN ATHLETISME;31'33'';Veteran 1 F
115;DALES SOPHIE;;32'21'';Veteran 1 F
116;COURBIN MARIE-ANNE;;32'27'';Veteran 2 F
117;SASTRE AURELIE;US ET CULTURELLE SAUCATAISE;32'39'';Espoir F
118;PICOT CAMILLE;US ET CULTURELLE SAUCATAISE;32'41'';Espoir F
119;LAUGA MARTINE;PAGE BLANCHE;32'42'';Veteran 1 F
120;OCHOA CHRISTOPHE;TFB/VIVEO;33'03'';Senior H
121;MERAL SYLVIE;;34'51'';Veteran 1 F
122;GIEU JEAN-CLAUDE;CLUB IBM FRANCE;34'58'';Veteran 4 H
123;LAMOTHE MARION;;36'14'';Veteran 1 F
124;FOURTON MARIE-HELENE;;36'23'';Veteran 1 F
125;DELPIT MARIE-FRANCOISE;;36'24'';Veteran 1 F
126;HUGON STEPHANIE;TFB/VIVEO;37'56'';Veteran 1 F
127;DOGNY GAELLE;;38'06'';Senior F
128;REMAZEILLES STEPHANIE;TFB/VIVEO;39'45'';Senior F
129;ARROYO SANDY;TFB/VIVEO;41'06'';Senior H
130;COSTECALDE NATHALIE;TFB/VIVEO;41'07'';Senior F
