RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BARRIER CYRIL;;00:36:42;1e SENIOR H
2;DELCROS ERIC;;00:36:53;2e SENIOR H
3;MORALES FRANCIS;AC PAREMPUYRE;00:37:37;1e VETERAN 1 H
4;MINOGGIO MARCO;;00:37:41;3e SENIOR H
5;DESOINDRE BRICE;;00:39:32;4e SENIOR H
6;CHAMBON ERIC;;00:40:09;1e VETERAN 2 H
7;ROUX RAYMOND;ASPTT LIBOURNE;00:40:10;2e VETERAN 2 H
8;GOYON OLIVIER;;00:40:12;2e VETERAN 1 H
9;JARRY VINCENT;;00:41:08;3e VETERAN 1 H
10;PONNAU STEPHANE;;00:41:15;5e SENIOR H
11;LAUGA CHRISTOPHE;;00:41:23;4e VETERAN 1 H
12;DUARTE AGOSTINHO;;00:41:39;5e VETERAN 1 H
13;LACARTE CEDRIC;;00:41:46;6e SENIOR H
14;NICOLINI CHRISTOPHE;;00:41:50;6e VETERAN 1 H
15;LACOMBE CHRISTIAN;ALBS;00:42:53;3e VETERAN 2 H
16;GROBOST PHILIPPE;;00:43:03;4e VETERAN 2 H
17;RICAPET PIERRE ANTOINE;;00:43:05;7e SENIOR H
18;YVORRA ESCUDER FERNANDO;;00:43:12;8e SENIOR H
19;PELLETAN CHRISTOPHE;;00:43:30;7e VETERAN 1 H
20;PATROUILLEAU YOLANDE;555683;00:44:27;1e VETERAN 2 F
21;BESSON BRUNO;;00:44:50;8e VETERAN 1 H
22;LACROIX JEAN CHRISTOPHE;;00:45:22;9e SENIOR H
23;FRIGIER STEPHANE;;00:45:34;9e VETERAN 1 H
24;MONTASSIER STEPHANE;;00:45:40;10e SENIOR H
25;PIERRE MARCEL;;00:45:47;1e VETERAN 3 H
26;LESIMPLE JEAN LOUIS;;00:45:53;5e VETERAN 2 H
27;MILLEROU JEAN MARIE;;00:45:54;6e VETERAN 2 H
28;VANSIELEGHEM XAVIER;;00:46:27;10e VETERAN 1 H
29;SANSON THIERRY;;00:46:31;11e VETERAN 1 H
30;HIGONEL ALAIN;;00:46:34;12e VETERAN 1 H
31;BOUBE BERNARD;;00:46:37;7e VETERAN 2 H
32;LEYSALLES RENAUD;;00:47:28;11e SENIOR H
33;PINCHON ANTOINE;;00:47:30;1e JUNIOR H
34;TARRAGO TORRES DOMINIQUE;;00:48:01;13e VETERAN 1 H
35;SANCHEZ NORA;;00:48:05;1e SENIOR F
36;GUERIN THIERRY;;00:48:06;8e VETERAN 2 H
37;BEAUDIN MICHEL;BOULIAC SP;00:48:43;9e VETERAN 2 H
38;GUERIN STEPHANE;;00:49:05;14e VETERAN 1 H
39;PENA ALAIN;;00:49:21;2e VETERAN 3 H
40;JOIE NADINE;PAGE BLANCHE;00:49:29;2e VETERAN 2 F
41;VERGARA PATRICE;;00:49:30;15e VETERAN 1 H
42;SOUSTRE ANTOINE;;00:49:41;12e SENIOR H
43;BOYER JEAN;;00:50:03;3e VETERAN 3 H
44;GUBIEREZ SYLVIE;USCRD;00:50:07;3e VETERAN 2 F
45;SALLEFRANQUE CHRISTIAN;;00:50:18;10e VETERAN 2 H
46;POURTAU MARIE LAURE;;00:50:25;1e VETERAN 1 F
47;BOURDILLAS VINCENT;;00:50:26;16e VETERAN 1 H
48;CANERO FRANCESCO;;00:51:02;13e SENIOR H
49;BOLLE REGIS;;00:51:10;11e VETERAN 2 H
50;GUILLORIT AGNES;;00:51:38;2e VETERAN 1 F
51;GILBERT VIVIEN;;00:52:07;14e SENIOR H
52;DUBROCA PIERRE;;00:52:27;15e SENIOR H
53;VIVIER CHRISTOPHE;;00:53:34;16e SENIOR H
54;VERRIER NORBERT;;00:54:06;12e VETERAN 2 H
55;BRUNEAU BERTRAND;;00:55:58;17e VETERAN 1 H
56;Inconnu Inconnu;Inconnu;00:00:00;
57;COLL MARTIAL;COURIR A AUDENGE;00:56:12;13e VETERAN 2 H
58;DUBOIS RENE;CA BEGLES;00:56:19;1e VETERAN 4 H
59;VICTOR FLORENCE;;00:56:30;3e VETERAN 1 F
60;BLOUIN RENE;;00:56:36;2e VETERAN 4 H
61;LEROY FETET EVELYNE;;00:57:18;4e VETERAN 2 F
62;HOARAU JOSEPH;;00:58:30;4e VETERAN 3 H
63;MILLEROU NICOLE;AS AMBARES;00:58:41;4e VETERAN 1 F
64;LANDREAU CHRISTINE;;00:58:44;5e VETERAN 1 F
65;DE SA PEREIRA ELIANE;;01:00:37;6e VETERAN 1 F
66;DE SA PEREIRA NUNO;;01:00:40;17e SENIOR H
67;SAJOUS ROBERT;IBM;01:01:37;3e VETERAN 4 H
68;FONTANET OLIVIER;;01:01:38;18e SENIOR H
69;BONNET JOSYANE;;01:02:00;1e VETERAN 3 F
70;THIBAULT CHRISTIAN;;01:02:59;5e VETERAN 3 H
71;LACROIX MARYSE;;01:03:41;5e VETERAN 2 F
72;DUMONT KATIA;AS LIBOURNE;01:03:42;2e VETERAN 3 F
73;LENGLET LAURENCE;;01:04:26;7e VETERAN 1 F
74;DUPIN AURELIE;;01:04:32;2e SENIOR F
75;GUILLANTON VERONIQUE;;01:04:50;3e SENIOR F
