RANG;NOM;CLUB;TEMPS;CATEGORIE
1;RENOUF VINCENT;BOULIAC SP;52'35'';Senior H
2;LECOMTE OLIVIER;;55'05'';Veteran 1 H
3;HEDAN LUDOVIC;;55'59'';Senior H
4;BEYRON CHRISTOPHE;;57'15'';Senior H
5;OLLIVIER ALAIN;;59'19'';Veteran 1 H
6;CHAMBON ERIC;US DAX;59'25'';Veteran 2 H
7;MALBEC JEAN-MARIE;;59'27'';Veteran 2 H
8;ROUMEGOU DIDIER;;1h01'11'';Veteran 2 H
9;CORRIHONS NICOLAS;SAC PAUILLAC;1h01'39'';Senior H
10;NOBLESSE JEAN FRANCOIS;;1h02'59'';Veteran 1 H
11;PELLETAN CHRISTOPHE;LES PIEDS PAGAILLES;1h03'43'';Veteran 1 H
12;PAYS LUC;;1h04'11'';Veteran 1 H
13;MEMBRADO PHILIPPE;LES PIEDS PAGAILLES;1h04'42'';Veteran 1 H
14;MOBILI ERIC;ADRENALINE 33;1h05'41'';Veteran 1 H
15;DURAND JEAN LOUIS;;1h06'07'';Veteran 2 H
16;PIERRE MARCEL;;1h06'39'';Veteran 3 H
17;AUTHIER DAVID;;1h08'40'';Veteran 1 H
18;GUERINEAU JOACHIM;;1h08'42'';Senior H
19;LE PELLETIER YOHANN;;1h09'21'';Senior H
20;SALLES JEAN PIERRE;;1h10'13'';Veteran 3 H
21;BOTTIAS REGIS;EGA;1h10'38'';Veteran 2 H
22;FLOUS PATRICK;CHU SPORT BORDEAUX;1h11'32'';Veteran 2 H
23;SAROS JOEL;ALBS;1h11'55'';Veteran 2 H
24;CALLEAU REINE;ADRENALINE 33;1h13'52'';Veteran 1 F
25;GIROD FRANCIS;;1h13'54'';Veteran 2 H
26;PARROT YVES;;1h14'11'';Veteran 3 H
27;ROUMEGOU LAURENCE;;1h14'22'';Veteran 1 F
28;BERGERON CHRISTIANE;;1h15'11'';Veteran 2 F
29;POURTEAU MARIE LAURE;LES PIEDS PAGAILLES;1h15'56'';Veteran 1 H
30;BOURDILLAS VINCENT;LES PIEDS PAGAILLES;1h15'57'';Veteran 1 H
31;DIZIER PHILIPPE;;1h16'11'';Veteran 2 H
32;CHABIRON BERNARD;;1h16'17'';Veteran 2 H
33;FOY FLORIAN;USCRD;1h16'19'';Senior H
34;LASSAURGENX MARIE;CHU SPORT BORDEAUX;1h16'42'';Veteran 2 F
35;MOBILI MARLENE;ADRENALINE 33;1h16'50'';Senior F
36;GARELLO CLAUDE;;1h16'56'';Veteran 4 H
37;MOZE BERTHON PATRICK;;1h17'29'';Veteran 2 H
38;GIL THOMAS;;1h17'53'';Senior H
39;LERAY INGRID;;1h17'54'';Veteran 1 F
40;SIMONET DOMINIQUE;;1h18'20'';Veteran 2 H
41;MARTIN STEPHANE;;1h18'21'';Veteran 1 H
42;LALLAIN CECILE;ADRENALINE 33;1h18'44'';Veteran 1 F
43;CHASSAGNOUX XAVIER;;1h18'50'';Veteran 2 H
44;VERRIER NORBERT;;1h18'58'';Veteran 2 H
45;TERREAL DOMINIQUE;;1h19'04'';Veteran 1 H
