RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BOUQUARTACHA MOHAMED;CA VILLENAVE;00:15:56;1e Senior H
2;BODEREAU CHRISTOPHE;BOULIAC;00:16:41;2e Senior H
3;FATIN ENGUERRAND;PESSAC;00:16:44;1e Junior H
4;GOSSARD MAXIME;SLA LANGON;00:16:56;1e Cadet H
5;FIAT PATRICK;BLAGNAC SC;00:17:25;1e Veteran 1 H
6;MAYONNADE THOMAS;SLA LANGON;00:17:28;2e Junior H
7;BALAHACHI AHAMADI;CA VILLENAVE;00:17:30;3e Senior H
8;INGLES FRANCIS;BOULIAC;00:17:35;4e Senior H
9;GUFFLET MATTHIEU;RAPETOU;00:18:04;5e Senior H
10;GARDES CORENTIN;SLA LANGON;00:18:25;2e Cadet H
11;BOTTEON JEREMY;US MARMANDE;00:18:35;6e Senior H
12;DUBUS XAVIER;RAPETOU;00:18:37;2e Veteran 1 H
13;GADRAS JEAN MICHEL;RAPETOU;00:19:00;1e Veteran 2 H
14;BEY AHCENE;CA VILLENAVE;00:19:16;3e Veteran 1 H
15;MATE GERARD;CA VILLENAVE;00:19:18;2e Veteran 2 H
16;MENCI HERVE;US FLOIRAC;00:19:30;4e Veteran 1 H
17;DURAND YOANN;SLA LANGON;00:19:36;3e Junior H
18;CAZEMAJOU DAVID;RAPETOU;00:20:00;7e Senior H
19;LO LO GERARD;VILLENAVE D ORNON;00:20:09;1e Veteran 3 H
20;FOURNIER PHILIPPE;ARCACHON EN FORME;00:20:13;5e Veteran 1 H
21;JARNE PERIEL HUGO;;00:20:18;8e Senior H
22;LUCBERT JACQUES;RAPETOU;00:20:21;3e Veteran 2 H
23;BAYSSIE LAURENT;;00:20:27;6e Veteran 1 H
24;POUPOT PATRICE;AC LA REOLE;00:20:29;4e Veteran 2 H
25;MARIN SERGE;ACR;00:20:33;5e Veteran 2 H
26;JUTELET PIERRE;;00:20:43;1e Espoir H
27;FAUTHOUX OLIVIER;RAPETOU;00:20:47;7e Veteran 1 H
28;DUCOS DIDIER;;00:20:50;8e Veteran 1 H
29;BONNAL PASCAL;;00:20:53;9e Veteran 1 H
30;WARNET NICOLAS;;00:21:08;4e Junior H
31;DANCHE JEAN JACQUES;ALBS;00:21:15;10e Veteran 1 H
32;DAUCE CHRISTOPHE;;00:21:16;11e Veteran 1 H
33;PRIOULT DAVID;US BAZAS;00:21:26;9e Senior H
34;RIBET SEBASTIEN;;00:21:45;10e Senior H
35;RIDEAU GILLES;LES ROMAINS DES BOIS;00:21:54;6e Veteran 2 H
36;PAUZAT MICHEL;;00:22:01;2e Veteran 3 H
37;PEYEN SEBASTIEN;US TALENCE;00:22:03;11e Senior H
38;DARTIGOLLES DANIEL;;00:22:06;12e Veteran 1 H
39;COUTHURES BERNARD;AC LA REOLE;00:22:08;7e Veteran 2 H
40;PAGE CHRISTIAN;;00:22:10;8e Veteran 2 H
41;SALIGUE ALAIN;;00:22:12;13e Veteran 1 H
42;OLINET EYMERIC;LIEVRE ET TORTUE;00:22:18;3e Cadet H
43;CASSAN BETTY;BLAGNAC SC;00:22:22;1e Veteran 1 F
44;JUNCA JACQUES;USC SAUCATS;00:22:42;9e Veteran 2 H
45;KRYSA CATHY;COURIR A AUDENGE;00:22:49;1e Senior F
46;ESTRADE PHILIPPE;GALOPINS BREDOIS;00:23:04;10e Veteran 2 H
47;PAILLIES MARCELLE;;00:23:20;1e Veteran 2 F
48;GARDES LAURENT;SLA LANGON;00:23:21;14e Veteran 1 H
49;MUNICO BERNARD;SA CONDOM;00:23:29;3e Veteran 3 H
50;SOULIER NAIMA;SLA LANGON;00:23:36;1e Junior F
51;MERVEILLEAU FRANCOIS;;00:23:38;15e Veteran 1 H
52;MOREL FREDERIC;;00:23:41;16e Veteran 1 H
53;BONNAL FABIEN;;00:24:06;4e Cadet H
54;ROBIN CHANTAL;;00:24:10;2e Veteran 1 F
55;VALLADON VIRGINIE;;00:24:13;2e Senior F
56;LATIER MARCELLE;;00:24:16;1e Espoir F
57;GACHET MICHEL;;00:24:22;4e Veteran 3 H
58;LAZARE ALAIN;ACR;00:24:46;1e Veteran 4 H
59;HORREREAU NATHALIE;EGA ELAN GIRONDIN;00:25:16;3e Senior F
60;TIBULE SOPHIA;LIEVRE ET TORTUE;00:25:37;3e Veteran 1 F
61;CHATEAU ANTONY;JSP LANGON;00:26:13;1e Minime H
62;CAPS BASTIEN;JPS LANGON;00:26:15;2e Minime H
63;LACAMPAGNE AUDREY;SLA;00:26:27;1e Cadet F
64;VINGADASSALON JULIETTE;CENON;00:26:31;4e Veteran 1 F
65;PHILIPPE MARION;ACR;00:27:00;2e Cadet F
66;SALIGUE CELINE;;00:27:07;5e Veteran 1 F
67;ESPAGNET MAXIME;JUDO TOUL;00:27:09;3e Minime H
68;MAYONNADE LEA;SLA LANGON;00:27:15;3e Cadet F
69;ANTUNES LAURENE;AC LA REOLE;00:27:45;1e Minime F
70;LE PUIL KARINE;RAPETOU;00:27:50;4e Senior F
71;ANTUNES JACKY;;00:27:52;17e Veteran 1 H
72;MORO PATRICK;PESSAC;00:28:01;11e Veteran 2 H
73;DUPEYRON ROMAIN;SLA LANGON;00:28:02;5e Junior H
74;HERFRAY JOSETTE;AC ST PALAIS;00:28:04;1e Veteran 4 F
75;MONTEAU LAURENT;;00:28:29;18e Veteran 1 H
76;BALLANGER BERNARD;BOULIAC;00:28:31;5e Veteran 3 H
77;LACAMPAGNE MARIE FRANCE;SLA LANGON;00:28:39;6e Veteran 1 F
78;PAILLASSA CATHERINE;AC ST PALAIS;00:28:45;2e Veteran 2 F
79;LACAMPAGNE THOMAS;;00:28:47;4e Minime H
80;FOURNIER PATRICIA;ARCACHON EN FORME;00:28:53;7e Veteran 1 F
81;DARTIGOLLES DANIEL;;00:29:34;19e Veteran 1 H
82;ESPAGNET MANON;JUDO TOUL;00:29:59;4e Cadet F
83;MIGNE JOSIANE;ESPACE RUNNING;00:30:01;3e Veteran 2 F
84;MASENCAL MARIE FRANCE;PASS RUNNING;00:30:37;4e Veteran 2 F
85;LARRIEU DANIEL;RAPETOU;00:30:57;6e Veteran 3 H
86;PETIT MICHEL;RAPETOU;00:30:59;7e Veteran 3 H
87;AUDOIT BAPTISTE;;00:31:11;12e Senior H
88;MARTINEZ NATHALIE;;00:31:51;8e Veteran 1 F
89;DELOUBES SEVERINE;;00:31:55;2e Junior F
90;CAZENAVE DAVID;PHIDIPEDESTRES;00:31:56;13e Senior H
91;SANCEY KARINE;;00:32:10;5e Senior F
92;CABANNES DELPHINE;;00:32:24;6e Senior F
93;MIDEJEAN ANGELIQUE;;00:32:29;7e Senior F
94;NICOD VIHTON;;00:32:38;6e Junior H
95;CHARAZAS CLAIRE;;00:33:09;8e Senior F
96;LEMAHIEU ALEXANDRA;;00:33:29;9e Senior F
97;DARDILLAC ISABELLE;;00:33:43;10e Senior F
98;LAPORTE PASCALE;RAPETOU;00:33:50;11e Senior F
99;DETRIEUX CLAUDINE;RAPETOU;00:33:51;5e Veteran 2 F
100;BRIERE ALIX;;00:34:04;12e Senior F
101;FAUTHOUX MELANIE;RAPETOU;00:34:31;3e Junior F
102;LE CHEVALLIER WILLIAM;JSP LANGON;00:34:36;5e Minime H
103;FOUQUART BLANDINE;JSP LANGON;00:34:38;13e Senior F
104;GARCIA ANAIS;FULL CONTACT GIRONDIN;00:37:38;5e Cadet F
105;DELOMME JUSTIN;JSP LANGON;00:40:02;6e Minime H
106;CAPS AMENDINE;JSP LANGON;00:40:03;2e Minime F
107;DELAHAIE MARIE LOUISE;LIEVRE ET TORTUE;00:40:51;6e Veteran 2 F
108;GROMER EMILIE;JSP LANGON;00:41:29;6e Cadet F
109;PRAT CELIA;SLA LANGON;00:41:35;3e Minime F
110;MONGES AGATHE;SLA LANGON;00:41:43;4e Minime F
111;DURIEUX INES;SLA LANGON;00:41:46;5e Minime F
112;FOULON ANNA;SLA LANGON;00:41:50;6e Minime F
113;DROUET BAPTISTE;SLA;00:41:54;7e Minime H
114;DUCAU THEO;SLA LANGON;00:41:56;8e Minime H
115;BRUNEAU CORENTIN;SLA;00:41:59;9e Minime H
116;GAUDIN PIERRE;SLA LANGON;00:42:01;10e Minime H
117;FAUTHOUX ROMAIN;SLA LANGON;00:42:05;11e Minime H
118;DAUCE LUCAS;SLA;00:42:08;12e Minime H
119;BEDIN DENIS;LEOGNAN ATHLE;00:44:33;20e Veteran 1 H
120;GASCON AXELLE;JSP LANGON;00:46:50;14e Senior F
121;LELEU NICOLAS;JSP LANGON;00:47:01;13e Minime H
