RANG;NOM;CLUB;TEMPS;CATEGORIE
1;RAPOSO OLIVIER;;34'57'';Veteran 1 H
2;MORALES FRANCOIS;AC PAREMPUYRE;35'51'';Veteran 1 H
3;CHANONY STEPHANE;SC ARES;35'57'';Senior H
4;BOURGEAIS FRANCK;;36'17'';Senior H
5;RAFIN VALERIE;;37'27'';Veteran 1 F
6;OLLIVIER ALAIN;S/L CMO BASSENS;37'29'';Veteran 1 H
7;KRYCH EMMANUEL;;37'59'';Veteran 1 H
8;MICHEL GAETAN;;38'13'';Veteran 1 H
9;GOYON OLIVIER;;38'14'';Veteran 1 H
10;AUDINETTE LAURENT;US CENON-RIVE-DROITE;38'27'';Veteran 1 H
11;LAUGA CHRISTOPHE;PAGE BLANCHE;39'32'';Veteran 1 H
12;ROULLIER ALEXANDRE;PAREMPUYRE;39'33'';Senior H
13;FOURNIER JEAN PAUL;PAREMPUYRE;39'37'';Veteran 2 H
14;SIERRA JEAN-PAUL;BOULIAC SPORTS PLAISIRS;39'38'';Veteran 2 H
15;GABRIEL CHRISTELLE;AMICALE LAIQUE BOURG SPORTS;39'53'';Senior F
16;DUARTE JOSE;PAGE BLANCHE;39'53'';Veteran 1 H
17;JARRY VINCENT;;39'59'';Veteran 1 H
18;CHAMPEVAL FRANCOIS;PEUJARD VELO CLUB;40'01'';Senior H
19;LACOSTE KEVIN;;40'21'';Senior H
20;PATUREAU XAVIER;;40'25'';Senior H
21;MARTINEL PIERRE VALENTIN;;40'29'';Espoir H
22;JEAN FRANCOIS;BOULIAC SPORTS PLAISIRS;40'32'';Veteran 1 H
23;VETIER LOIC;;40'35'';Senior H
24;PECORONI RICHARD;;40'38'';Veteran 1 H
25;VIGNAU ERIC;;40'51'';Veteran 1 H
26;DUBOS DAVID;CONSEIL GENRAL 33;40'55'';Senior H
27;PARIS FABIEN;;41'02'';Senior H
28;MUKAMURENZI MARCIANA;LEOGNAN;41'04'';Veteran 2 F
29;REBILLON SYLVAIN;AS AMBARESIENN SPORT ENDURANCE;41'26'';Veteran 1 H
30;FRANKE SEBASTIEN;;41'58'';Veteran 1 H
31;LO GERARD;ASSPCU BORDEAUX;42'06'';Veteran 3 H
32;FLEURY BRUNO;;42'15'';Veteran 1 H
33;ROSE REGIS;US TALENCE;42'24'';Veteran 1 H
34;PINCHON ANTOINE;AS AMBARESIENN SPORT ENDURANCE;42'30'';Junior H
35;VIALARD STEPHANE;;42'34'';Senior H
36;MONTAGNE PHILIPPE;;42'38'';Veteran 2 H
37;VIDEAU PATRICK;S/L CMO BASSENS;42'50'';Veteran 2 H
38;SAN ROMAN MIGUEL;ES BLANQUEFORT;42'52'';Veteran 2 H
39;DIKANT MIGUEL;;42'55'';Senior H
41;ROUBEYRIE GUILLAUME;;43'13'';Junior H
42;THARAN DANIEL;GETRAG FIRST;43'26'';Veteran 2 H
43;MARTIN PHILIPPE;ALBS;43'28'';Veteran 1 H
44;FAVEREAUD GERALD;;43'32'';Senior H
45;MILLERO JEAN MARIE;AS AMBARESIENN SPORT ENDURANCE;43'33'';Veteran 2 H
46;DEZITTER JEAN-LUC;AS AMBARESIENN SPORT ENDURANCE;43'39'';Veteran 2 H
47;MARTINEL PHILIPPE;;43'41'';Veteran 2 H
48;BADIE THIERRY;ADRENALINE 33;43'41'';Veteran 1 H
49;MONROUX CHRISTOPHE;;43'54'';Veteran 1 H
50;GARCIA ALEXIS;;43'57'';Junior H
51;SCHROITER JEROME;CARBON BLANC TRIATHLON;44'07'';Senior H
52;HRIPANE CAROLE;US CENON-RIVE-DROITE;44'20'';Senior F
53;THOREAU HERVE;LES MEDIATHLETES;44'25'';Veteran 1 H
54;FAVRE JEAN CHRISTIAN;CE SANOFI;44'40'';Veteran 2 H
55;MESNARD NICOLAS;;45'00'';Senior H
56;DUBOIS JEAN DENIS;;45'00'';Veteran 2 H
57;BEALE JAN;;45'08'';Senior H
58;CABANERS PAUL;;45'12'';Junior H
59;HAYET AURELIEN;;45'18'';Senior H
60;TOCO ANTHONY;;45'18'';Cadet H
61;DUCLOS LAURENT;UA COTEAUX DE GARONNE*;45'24'';Veteran 1 H
62;PRAUD CHRISTOPHE;;45'30'';Senior H
63;CARTY GILLES;;46'08'';Veteran 1 H
64;LOTTIER PATRICE;ALBS;46'16'';Veteran 1 H
65;PELETINGEAS VINCENT;;46'16'';Senior H
66;BOHRG GEORGES;;46'17'';Veteran 4 H
67;PAVLATA EMMANUEL;;46'24'';Senior H
68;TISSERAND PHILIPPE;;46'25'';Veteran 1 H
69;DUMAND JEAN LUC;ALBS;46'32'';Veteran 2 H
70;LACOMBE CHRISTIAN;AMICALE LAIQUE BOURG SPORTS;46'40'';Veteran 2 H
71;MARGUIER AURELIEN;ORIENTATION TEAM BESANSON;46'43'';Senior H
72;SABOURET PIERRE;;46'48'';Veteran 1 H
73;DUFOUR JACQUES;ELAN CAPIANNAIS;46'57'';Veteran 2 H
74;GABAS FABRICE';;47'09'';Veteran 1 H
75;METIVIER PASCAL;;47'10'';Veteran 1 H
76;DUBRANA CHRISTOPHE;;47'21'';Veteran 1 H
77;PIERRE JOEL;;47'36'';Veteran 2 H
78;BARBER DIDIER;SA MERIGNAC;47'37'';Veteran 2 H
79;URBIETA NICOLAS;;47'41'';Espoir H
80;ANDRE ANTONIN;;47'51'';Cadet H
81;CHANCOGNE PATRICK;S/L CMO BASSENS;47'52'';Veteran 1 H
82;KOUCHNEREFF DIMITRI;;47'54'';Senior H
83;SALLEFRANQUE CHRISTIAN;;47'55'';Veteran 2 H
84;ROUVIER CHRISTOPHE;;47'56'';Senior H
85;CHOLET MARIE NOELLE;;48'01'';Veteran 1 F
86;CARRE RODOLPHE;;48'07'';Senior H
87;DURAND JEROME;;48'07'';Senior H
88;TOSSEAUME ALAIN;;48'07'';Veteran 1 H
89;VIGNUALES JEAN PIERRE;;48'10'';Veteran 2 H
90;LIESSE JEREMIE;AS LIBOURNE;48'15'';Veteran 1 H
91;DUPEYRON PATRICE;;48'19'';Senior H
92;TROCHUT THIERRY;;48'21'';Veteran 1 H
93;DASSE LEO;;48'26'';Junior H
94;CHAIGNAUD ZAHIA;PAGE BLANCHE;48'47'';Veteran 1 F
95;BOUTIN CYRIL;;48'52'';Senior H
96;DUMAS GAETAN;CARBON BLANC TRIATHLON;48'56'';Veteran 1 H
97;NELIEU BERNARD;S/L CMO BASSENS;49'05'';Veteran 2 H
98;GONCALVES DANIEL;;49'11'';Veteran 1 H
99;CHENEL JEAN MICHEL;CE SANOFI;49'28'';Veteran 1 H
100;GIROD FRANCIS;;49'41'';Veteran 2 H
101;MORIN STEPHANE;;49'47'';Senior H
102;VIMENEY YANN;PAGE BLANCHE;49'49'';Veteran 2 H
103;ABBAL OLIVIER;;49'51'';Veteran 1 H
104;GROS PHILIPPE;;49'57'';Veteran 1 H
105;BRANGER PATRICE;;49'58'';Veteran 1 H
106;TOSSEAUME ALIX;;49'59'';Cadet F
107;PAGOT JEAN FRANCOIS;;50'09'';Veteran 2 H
108;JOIE NADINE;PAGE BLANCHE;50'10'';Veteran 2 F
109;FORES ALAIN;;50'23'';Veteran 2 H
110;COLIN PASCAL;CARBON BLANC TRIATHLON;50'23'';Veteran 1 H
111;VERGARA PATRICE;;50'36'';Veteran 1 H
112;KAMMACHER XAVIER;;50'38'';Senior H
113;CHEVALIER LUCILE;BOUILLAC TRIATHLON;50'43'';Cadet F
114;RETIF CONSTANCE;;50'50'';Espoir F
115;VERRIER NORBERT;;50'54'';Veteran 2 H
116;VANDAL PASCAL;;50'55'';Veteran 1 H
117;LAVAUD ADRIEN;;51'03'';Cadet H
118;DJOZIKIAN LOUIS;;51'15'';Senior H
119;MALAPERT GERARD;;51'17'';Veteran 2 H
120;LAVAUD STEPHANE;AS AMBARESIENN SPORT ENDURANCE;51'18'';Veteran 1 H
121;MILLERO NICOLE;AS AMBARESIENN SPORT ENDURANCE;51'20'';Veteran 1 F
122;STRAPEC TONY;;51'40'';Senior H
123;BERNO CORDES PIERRE;S/L CMO BASSENS;51'44'';Veteran 1 H
124;THALINEAU ELISE;;51'44'';Espoir F
125;FONTAINE JOCELYN;;51'50'';Veteran 1 H
126;FERIE FLORENT;CARBON BLANC TRIATHLON;51'55'';Senior H
127;LECLERC SEBASTIEN;;52'01'';Senior H
128;DELIS BENJAMIN;;52'17'';Espoir H
129;SCHMID GERARD;;52'18'';Senior H
130;BRAVO SABINE;US CENON-RIVE-DROITE;52'33'';Veteran 1 F
131;VICTOR FLORENCE;PAGE BLANCHE;52'37'';Veteran 1 F
132;LEBON FREDERIC;;52'39'';Veteran 1 H
133;AUGER ELLY;;52'44'';Veteran 1 F
134;ANDRE PATRICK;;52'55'';Veteran 2 H
135;BERGERAT DIDIER;CE SANOFI;53'07'';Senior H
136;PERALTA JOSE;;53'15'';Veteran 2 H
137;ROTRAND JEAN PIERRE;;53'20'';Veteran 2 H
138;LACOSTE JEAN LOUIS;COURIR � AUDENGE;53'23'';Veteran 2 H
139;DELEMER AGNES;;53'23'';Veteran 1 F
140;BALLANGER BERNARD;BOULIAC SPORTS PLAISIRS;53'23'';Veteran 3 H
141;BOURDAIS PATRICK;;53'24'';Veteran 2 H
142;CHENET THOMAS;;53'28'';Veteran 1 H
143;GOLONKA HANNAH;;53'30'';Senior F
144;DAURIDAT DENIS;LES MEDIATHLETES;53'35'';Senior H
145;LACOSTE DIDIER;;53'40'';Veteran 2 H
146;PLANES MAGALI;USAC CDC;53'42'';Senior F
147;SERRIE CARMEL;;53'46'';Veteran 1 F
148;AUGER FRANCK;;54'06'';Veteran 1 H
149;SERRIE EMMANUEL;;54'15'';Veteran 1 H
150;BENIZEAU CEDRIC;;54'42'';Senior H
151;BASCOU JACQUES;;54'45'';Veteran 2 H
152;PEIRCE CHRISTINE;;54'46'';Veteran 1 F
153;MANZANO ALEX;;54'49'';Veteran 1 H
154;BAUDOIN LUC;S/L CMO BASSENS;55'24'';Veteran 1 H
155;DEZITTER GISELLE;AS AMBARESIENN SPORT ENDURANCE;55'33'';Veteran 2 F
156;CLOUET FLORENCE;;55'57'';Veteran 1 F
157;HOARAU JOSEPH;;56'40'';Veteran 3 H
158;NIETO RICHARD;;57'08'';Veteran 1 H
159;TRENTO JEAN-LUC;;57'18'';Veteran 2 H
160;BEGUERIA MAX;;57'22'';Veteran 2 H
161;ARIAS JEAN CLAUDE;;57'33'';Veteran 1 H
162;MAURRAS FRANCK;;58'15'';Veteran 1 H
163;PINAT ANDRE;;58'26'';Veteran 2 H
164;CHEVALIER DOMINIQUE;BOUILLAC TRIATHLON;58'30'';Veteran 1 F
165;REVEILLE STEPHANE;;58'31'';Senior H
166;CHASSAIGNE JEAN PIERRE;;58'45'';Veteran 3 H
167;HUZZEIM KARIM;;58'56'';Senior H
168;ROUFENCHE PIERRE;;58'58'';Senior H
169;LOTTIER BRIGITTE;ALBS;59'55'';Veteran 1 F
170;PRIVAT ERIC;;59'56'';Veteran 1 H
171;CLAUDE CHRISTOPHE;;1h01'06'';Veteran 1 H
172;PRADIER DANIELLE;;1h24'21'';Veteran 4 F
