RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VERGE BRUNO;;34'59'';Senior H
2;BISMES DENIS;BOULIAC SP;35'09'';Senior H
3;FRACHET JEROME;;39'46'';Senior H
4;VERBRUGGHE MANUEL;;40'16'';Senior H
5;MOUNSANDE SERGE;;41'43'';Veteran H
6;PETROWSKI PATRICK;;41'54'';Veteran H
7;PLET ARNAUD;;42'26'';Espoir H
8;FREYSSIGNAC DAVID;GENSAC FOOT;42'30'';Senior H
9;MESSAHEL MICHEL;;42'32'';Veteran H
10;NONES FRANCOIS;;43'08'';Senior H
11;MAZEL FREDERIC;;44'11'';Veteran H
12;MAZO PATRICE;JSSSC;44'22'';Veteran H
13;LAFOND LAURENT;;44'23'';Veteran H
14;DROUAULT NICOLAS;ASLI LIBOURNE;44'33'';Senior H
15;BROUSSE JEROME;JSSSC;44'35'';Senior H
16;STROHL JEAN PHILIPPE;;45'33'';Senior H
17;MICHAUD LUDOVIC;;45'42'';Senior H
18;LEYSSALLES RENAUD;;45'43'';Senior H
19;RAEL FRANCK;ALBS;45'46'';Veteran H
20;MEYNARD GILLES;;45'50'';Veteran H
21;BRUNET CHARLES;US CENON RD;46'32'';Veteran H
22;LAULAN CHRISTELLE;BOULIAC SP;47'10'';Senior F
23;OLOUGHLIN PHILLIP;;47'17'';Veteran H
24;DE LABARRE ARNAUD;AS LIBOURNE;47'23'';Senior H
25;FRENDRICH MARIE LUISE;JSSSC;47'28'';Senior F
26;AUDOUIN STEPHANE;AS LIBOURNE;47'39'';Veteran H
27;CHOLLET MARIE NOELLE;;48'07'';Veteran F
28;LENORMAND DAVID;AS SPIE COM;49'31'';Veteran H
29;LABARRE GILLES;FOULEES VALLEE DE LISLE;49'46'';Veteran H
30;FERNANDEZ JEAN LUC;;49'53'';Senior H
31;BERGER OLIVIER;;49'58'';Veteran H
32;LECARDEUR SEBASTIEN;;50'53'';Senior H
33;HORREREAU BEATRICE;;51'43'';Senior F
34;MASSON FABIENNE;;52'37'';Senior F
35;METIVIER PASCAL;PUNCH 33;52'38'';Veteran H
36;CASTERA BENOIT;;53'36'';Veteran H
37;PRINCE ROGER;;53'57'';Veteran H
38;OLOUGHLIN DANIELLE;;54'27'';Veteran F
39;ROUSSEL GALLE CLAUDE;;54'36'';Veteran H
40;COLAVOLPE RAPHAELLE;;55'32'';Senior H
41;GIL CHRISTIAN;;55'44'';Veteran H
42;COLAVOLPE ISABELLE;;56'56'';Veteran F
43;COLAVOLPE CESAR;;56'59'';Veteran H
44;LEMESQUE SANDRINE;;57'03'';Senior F
45;LERMITERIE PASCAL;;57'04'';Senior H
46;MALENFANT MARIE CHRISTINE;;1h00'23'';Senior F
47;BLONDY SABINE;;1h02'11'';Senior F
48;BIREAU ANNE;;1h02'25'';Veteran F
49;ORTA ANDRE;;1h03'08'';Veteran H
50;GAUTRON BRUNO;;1h05'13'';Veteran H
51;CHAMBON JACQUES;;1h07'41'';Veteran H
52;RONDARD AMELIE;;1h09'18'';Senior F
