RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GRAS MICHAEL;PESSAC AC;30'40'';Espoir H
2;GRAS DAMIEN;PESSAC AC;31'10'';Espoir H
3;ENAULT JEAN CHRISTOPHE;;33'11'';Senior H
4;BELAID MASSYNISSA;CA BEGLAIS;33'35'';Junior H
5;MICHAUD SEBASTIEN;GRAND ANGOULEME ATHLETISME;33'37'';Senior H
6;GUIMONT LIONEL;PESSAC AC;33'44'';Senior H
7;GAUTHERON YANNICK;PESSAC AC;33'45'';Veteran 1 H
8;NICOT NICOLAS;CA BRIVE*;33'46'';Senior H
9;BOITEAU CHRISTOPHE;;33'49'';Veteran 1 H
10;BUFFFIERE JULIEN;;33'52'';Senior H
11;DA MOTA EMMANUEL;CA BEGLAIS;33'52'';Senior H
12;PEYRAMAURE PASCAL;CA BRIVE;33'59'';Veteran 1 H
13;VALADES JULIEN;;34'08'';Junior H
14;HAUSER DIDIER;CA BRIVE*;34'22'';Senior H
15;MESSAOUD PIERRE;BERGERAC ATHLE;34'25'';Veteran 1 H
16;TARIS HERVE;BOULIAC SPORTS PLAISIRS;34'26'';Veteran 1 H
17;ROUQUIER LAURENT;BEC LEOGNAN *;34'32'';Veteran 1 H
18;GALLECIER CYRIL;CA BEGLAIS;34'39'';Senior H
19;ROUVILLOIS JOHAN;;34'41'';Senior H
20;SAUX THIERRY;US BERGERAC;34'43'';Veteran 1 H
21;DUHAMEL JULIEN;AVENIR AIRE SUR ADOUR;34'48'';Senior H
22;BODEREAU CHIRSTOPHE;BOULIAC;34'52'';Senior H
23;LACROIX FRANCK;CA BRIVE*;35'00'';Senior H
24;SENSINI MARIO;SA MERIGNAC;35'02'';Veteran 2 H
25;LAROQUETTE JEREMY;CA BEGLAIS;35'06'';Espoir H
26;BOSSOUTROT PIERRE;CA BRIVE*;35'07'';Veteran 1 H
27;COURROUYAN RUDDY;;35'08'';Veteran 1 H
28;FATIN ENGUERRAND;SA GAZINET CESTAS;35'10'';Junior H
29;SIREAU BAPTISTE;US BERGERAC;35'14'';Senior H
30;SEGA ARMAND;C.O DE COULOUNEIX CHAMIERS;35'16'';Veteran 2 H
31;KUENTZ MARC;;35'20'';Senior H
32;LABARSOUQUE YVES;CANEJAN ATHLETISME;35'21'';Veteran 1 H
33;CAROLO JEAN MICHEL;NERAC;35'24'';Veteran 1 H
34;FAUSTINO FERNANDO (POR);CA BEGLAIS;35'25'';Senior H
35;POLLET LUDOVIC;SC ARES;35'34'';Senior H
36;GIRMES ANTHONY;CA BEGLAIS;35'37'';Senior H
37;BRUNEAU YVES;SC ARES;35'39'';Veteran 1 H
38;CAUMONT DAVID;GETRAG FORD;35'40'';Senior H
39;CARAYON FREDERIC;CA BEGLAIS;35'41'';Veteran 1 H
40;MOREAU GUILLAUME;;36'05'';Senior H
41;TAUDIN HERVE;BOULIAC TRIATHLON;36'30'';Veteran 1 H
42;DUCAU GUILHEM;STADE LANGONNAIS ATHLETISME;36'41'';Cadet H
43;AFAN DE RIVERA FRANCIS;BERGERAC ATHLE;36'42'';Veteran 2 H
44;SOULAINE LUDOVIC;US BERGERAC;36'49'';Senior H
45;NGUYEN GILLES;BISCARROSSE OLYMPIQUE;36'51'';Veteran 1 H
46;DOMINOT FREDERIC;PESSAC AC;36'52'';Veteran 1 H
47;MARTINEZ JOSE;CANEJAN ATHLETISME;36'55'';Veteran 1 H
48;SERNOT JEAN-MARIE;SC ARES;36'59'';Veteran 1 H
49;DESPUJOLS ERIC;ELAN GIRONDAIS;36'59'';Senior H
50;FONTES PHILIPPE;ATHLETIC CLUB DE PAREMPUYRE;37'01'';Veteran 2 H
51;RAMBAUD ERIC;UST;37'02'';Senior H
52;AUDINETTE LAURENT;US CENON-RIVE-DROITE;37'05'';Veteran 1 H
53;NICOLAS NTHONY;;37'18'';Senior H
54;ESCARPIT JEAN-LUC;ES BLANQUEFORT;37'26'';Veteran 2 H
55;DURAND ANTOINE;;37'28'';Veteran 1 H
56;CASTERMANE DAVID (BEL);AVENIR AIRE SUR ADOUR;37'29'';Senior H
57;ANON ALAIN;CA BEGLAIS;37'30'';Veteran 1 H
58;HOURDEBAIGT BAPTISTE;;37'30'';Senior H
59;CALVI GERARD;CANEJAN ATHLETISME;37'31'';Veteran 1 H
60;SIMON LAURENT;CA BEGLAIS;37'32'';Senior H
61;GERAUD EMILIEN;CA BRIVE;37'35'';Senior H
62;COSTES JULIEN;ATHLETISME ST PANTALEON;37'36'';Senior H
63;GRANDCLAUDON GERALD;;37'36'';Senior H
64;SOUBIELLE CHRISTOPHE;;37'40'';Senior H
65;FOURGASSIE JEROME;CA BEGLAIS;37'42'';Senior H
66;MAALI JAMAL (MAR);CA BEGLAIS;37'44'';Senior H
67;REY ANTONY;;37'46'';Veteran 1 H
68;BOUAOUDA KHALID;;37'49'';Veteran 1 H
69;THEVENET SYLVIE;POITIERS ETUDIANTS CLUB ATHLET;37'49'';Veteran 2 F
70;LELOUP PATRICK;US BERGERAC;37'52'';Veteran 2 H
71;GARABOEUF MICKAEL;BOULIAC SPORTS PLAISIRS;37'53'';Senior H
72;BRISSON ETIENNE;;38'06'';Senior H
73;AUTRUSSON NICOLAS;;38'08'';Senior H
74;ORION CLEMENT;BEC LEOGNAN;38'10'';Espoir H
75;MOUDEN GILBERT;ATHLETIC CLUB DE PAREMPUYRE;38'11'';Veteran 1 H
76;LOPEZ LOCI;;38'13'';Senior H
77;BOUTEAUD GILLES;CA BEGLAIS;38'16'';Veteran 1 H
78;GASSIE PAUL;;38'18'';Senior H
79;CAZENEUVE LOUIS;PESSAC AC;38'21'';Espoir H
80;LONGUEMART-COLOMB FLORENCE;AC NARBONNE MEDITERRANEE;38'23'';Senior F
81;MICHAUD DAVID;;38'28'';Senior H
82;LELONG CHRISTIAN;;38'34'';Senior H
83;DRAY ERIC;CA VILLENAVE D'ORNON;38'36'';Veteran 2 H
84;LAVAL CHRISTOPHE;;38'40'';Senior H
85;VERGNOT VINCENT;;38'42'';Veteran 1 H
86;CHANTREL VINCENT;CA BEGLAIS;38'42'';Veteran 1 H
87;ARGENTON JEAN PIERRE;DASSAULT;38'45'';Veteran 1 H
88;POURPAIN MICHEL;CA BEGLAIS;38'46'';Veteran 1 H
89;CLABE PIQUET DIDIER;;38'47'';Veteran 1 H
90;BEDORA NANCY;AVENIR AIRE SUR ADOUR;38'48'';Senior F
91;BOSQUET INGRID;;38'48'';Senior H
92;DIOP DORO;CA BRIVE*;38'49'';Veteran 1 H
93;NADAL PHILLIPPE;CANEJAN ATHLETISME;38'49'';Veteran 1 H
94;HEUZE FRANCK;;38'51'';Veteran 1 H
95;DUPONT JULIEN;;38'52'';Veteran 1 H
96;DURAND PATRICK;;38'53'';Veteran 1 H
97;MANSOUR BAROUDI;CA VILLENAVE D'ORNON;38'54'';Veteran 1 H
98;BIER DAVID;US CENON-RIVE-DROITE;38'55'';Veteran 1 H
99;GUILBAULT THIERRY;A.L.T.E.A.;38'56'';Veteran 1 H
100;GRAS MARC;PESSAC AC;38'56'';Veteran 2 H
101;AUVRAY STEPHANE;ASCUB;39'08'';Veteran 1 H
102;MULLER FREDERIC;;39'12'';Senior H
103;PONNAU STEPHANE;;39'15'';Senior H
104;RICHARD GAUTHIER;;39'19'';Senior H
105;FAVAREILLE ALAIN;SC ARES;39'21'';Veteran 1 H
106;CLEMENCEAU QUENTIN;BRAUD AC;39'21'';Cadet H
107;DREYDEMY OLIVIER;;39'22'';Veteran 1 H
108;PETROWSKI PATRICK;AS LIBOURNE*;39'28'';Veteran 1 H
109;GAILLARD PHILIPPE;;39'41'';Senior H
110;QUERE ERIC;DASSAULT;39'43'';Veteran 1 H
111;SZURLES FABIAN;ANONYMES DU CAMPUS;39'44'';Senior H
112;BERNIGOLE ARNAUD;PESSAC AC;39'48'';Senior H
113;KALTENBACH CLEMENT;OVS;39'51'';Veteran 1 H
114;PARDON JEAN-MARC;AS ST MEDARD;39'51'';Veteran 2 H
115;MOZUELOS THIERRY;AC PAREMPUYRE;39'55'';Veteran 1 H
116;MONILLO NORBERT;;39'56'';Veteran 1 H
117;GONIN DANIEL;SC ARES;39'57'';Veteran 1 H
118;SALGUES JEAN CHIRSTOPHE;;40'00'';Veteran 1 H
119;LAURENT LENAIC;;40'05'';Senior H
120;RENVERSADE THOMAS;;40'06'';Senior H
121;BOIDINEAU JEAN MARC;SAGC;40'14'';Veteran 1 H
122;DEGOR LAURENT;;40'16'';Senior H
123;BAILLEUL SIMON;;40'19'';Senior H
124;BLANDIN GUENAEL;;40'21'';Senior H
125;ANDRE JEAN LUC;VC JARNAC;40'24'';Veteran 1 H
126;FAURE MICHAEL;;40'24'';Senior H
127;GARCIA OLIVIER;PESSAC AC;40'25'';Veteran 1 H
128;NICOLINI CHRISTOPHE;;40'30'';Veteran 1 H
129;BERTRAND NICOLAS;ESID BORDEAUX;40'31'';Senior H
130;PINCHON ANTOINE;;40'32'';Junior H
131;BOREZ JIMMY;;40'35'';Senior H
132;GAUZES VINCENT;BOULIAC SPORTS PLAISIRS;40'39'';Senior H
133;VIALA JEAN-YVES;CA VILLENAVE D'ORNON;40'43'';Veteran 2 H
134;TOULEUX FABRICE;;40'47'';Senior H
135;BARROUILHET OLIVIER;;40'48'';Senior H
136;DOZ MARION;SC ARES;40'49'';Senior F
137;RENOUX SEBASTIEN;RENAULT;40'51'';Senior H
138;FEYTIT FRANCK;AS LIBOURNE*;40'52'';Veteran 1 H
139;LACOUR VINCENT;CA BRIVE*;40'52'';Senior H
140;COUQUIAUD DAVID;;40'53'';Senior H
141;MOZUELOS JENNIFER;SA MERIGNAC;40'56'';Espoir F
142;DOUANG DARA PHILIPPE;;40'57'';Senior H
143;MONTAGUT JESSIE;;40'57'';Senior H
144;GARCIA JEAN PIERRE;;41'13'';Veteran 2 H
145;DENECHAU MARIE-LINE;E PERIGUEUX SARLAT TRELISSAC A;41'14'';Veteran 1 F
146;MANO OLIVIER;E PERIGUEUX SARLAT TRELISSAC A;41'14'';Veteran 1 H
147;MARCHAIS GERALD;DASSAULT;41'14'';Senior H
148;GIUESTAR JEAN PAUL;;41'18'';Senior H
149;JEANMAIRE DANIEL;;41'19'';Veteran 3 H
150;MAYONNADE CHRISTINE;;41'20'';Senior F
151;PIERRENS ARNAUD;UST 33;41'20'';Senior H
152;PAYS LUC;;41'21'';Veteran 1 H
153;COUFFEAU EMMANUEL;ROXEL;41'21'';Veteran 1 H
154;VIGNAUD SEBASTIEN;;41'21'';Senior H
155;DUPUY EMMANUELLE;CA BRIVE*;41'23'';Senior F
156;JEAN NATHAN;;41'26'';Senior H
157;GODEFROY YANN;;41'31'';Veteran 1 H
158;FENOGLIO GUILLAUME;;41'32'';Junior H
159;DUCONGE ETIENNE;;41'37'';Veteran 2 H
160;MENAGE MICHEL;US CENON-RIVE-DROITE;41'39'';Veteran 2 H
161;GARROS DENIS;;41'39'';Veteran 2 H
162;VILOTEAU YOANN;OVS;41'43'';Senior H
163;OYHARCABAL CYRILLE;CA BEGLAIS;41'48'';Senior H
164;BLANC BERNARD;CHU BORDEAUX;41'50'';Veteran 2 H
165;GAUBERT DAMIEN;;41'50'';Senior H
166;SAUGNAC JOHNNY;SC ARES;41'54'';Veteran 1 H
167;MONTESSUY BERNARD;;41'55'';Veteran 2 H
168;REIG THIBAULT;;41'58'';Senior H
169;THEVENIN DAMIEN;PESSAC AC;42'01'';Senior H
170;DE RAVEL NICOLAS;;42'03'';Senior H
171;CANTIN OLIVIER;BOULIAC;42'04'';Senior H
172;FROMO ANGELO (ITA);;42'07'';Senior H
173;THYBORUF RENAUD;;42'08'';Senior H
174;THIELEN ANTOINE;PESSAC AC;42'12'';Cadet H
175;LUCCHESE PATRICK;;42'14'';Veteran 1 H
176;GRAIGNON HERVE;CA BEGLAIS;42'29'';Veteran 1 H
177;NOBLET DOMINIQUE;ESID BORDEAUX;42'29'';Senior H
178;OLIVA RICHARD;;42'30'';Veteran 1 H
179;LAVAL PATRICK;GO19;42'32'';Veteran 1 H
180;GALLONNIER PHILIPPE;;42'33'';Senior H
181;MESNARD NICOLAS;;42'35'';Senior H
182;JANUARD JEREMIE;RAPETOU;42'36'';Senior H
183;GOBET FRANCK;;42'37'';Senior H
184;CLERBOUT ERIC;CAP THALES;42'38'';Senior H
185;MALAPLATE LUC;;42'40'';Senior H
186;REMY ARNAUD;;42'47'';Senior H
187;JONQUET CAROLE;US CENON-RIVE-DROITE;42'48'';Senior F
188;LAGAR JEAN-PIERRE;US CENON-RIVE-DROITE;42'48'';Veteran 1 H
189;CARRINI CYRIL;;42'49'';Senior H
190;DUPUY MARIE;MAIRIE DE PESSAC;42'52'';Veteran 1 F
191;KWIATKOWSKI MATHIEU;;42'52'';Senior H
192;SALLAN PASCAL;;42'53'';Veteran 1 H
193;CHATEAU LAURENT;;42'53'';Senior H
194;GILLET JOACKIN;PESSAC AC;42'53'';Veteran 1 H
195;BIDDISI OLIVIER;;42'54'';Veteran 1 H
196;SALLES OLIVIER;CA BEGLAIS;42'55'';Senior H
197;FENOGLIO JEAN;;42'57'';Cadet H
198;BRIAL MARC;;42'58'';Veteran 1 H
199;AUBERT AURELIE;;42'58'';Senior F
200;MOULINNEUF JEAN CHARLES;;42'58'';Senior H
201;LEON GEOFFROY;;43'00'';Senior H
202;BONNEVAL THIBAULT;CABC ATHLE;43'00'';Espoir H
203;SAINT-EDMOND CHARLES;CA BEGLAIS;43'02'';Senior H
204;NICOLLE PATRICE;US CENON-RIVE-DROITE;43'03'';Veteran 2 H
205;MENAUT CHRISTOPHE;;43'03'';Veteran 1 H
206;REY VINCENT;;43'05'';Veteran 1 H
207;BOURNEL PASCAL;CA BRIVE*;43'06'';Veteran 2 H
208;COUZI AUDREY;US CENON-RIVE-DROITE;43'07'';Junior F
209;CASTAING JEAN LUC;THALES AVIONIC;43'08'';Veteran 1 H
210;BRUNET CHARLES;US CENON-RIVE-DROITE;43'08'';Veteran 3 H
211;CHANAS SEBASTIEN;;43'09'';Senior H
212;RAFLEGEAU CYRIL;;43'09'';Senior H
213;MOEBS REMI;US CENON-RIVE-DROITE;43'10'';Veteran 1 H
214;GALLET BERNARD;ATHLETIC CLUB DE PAREMPUYRE;43'13'';Veteran 2 H
215;COTTO JEAN CHRISTOPHE;;43'16'';Veteran 1 H
216;GRUSZKA DIDIER;;43'17'';Veteran 2 H
217;THIEVET CHRISTOPHE;;43'18'';Veteran 1 H
218;LEONARDI CHRISTIAN;;43'18'';Veteran 2 H
219;DACHE FREDERIC;PESSAC AC;43'21'';Senior H
220;BERNSTEIN JEREMIE;;43'26'';Senior H
221;RABASSA CHRISTOPHE;PESSAC AC;43'27'';Veteran 2 H
222;WACH LAURENT;THALES AVIONIC;43'29'';Senior H
223;DROUAULT NICOLAS;AS LIBOURNE*;43'30'';Senior H
224;PINEL GUILLAUME;;43'32'';Senior H
225;MATO FREDERIC;;43'34'';Veteran 1 H
226;DESPLAT MICHEL;;43'39'';Veteran 2 H
227;GRASA VENMANS YANN;;43'40'';Espoir H
228;CERVERA JEAN MICHEL;RENAULT;43'40'';Veteran 1 H
229;PREAUX PATRICE;;43'41'';Senior H
230;VIGNAUD RENE;CHU BORDEAUX;43'43'';Veteran 2 H
231;VIGNAUD BENOIT;;43'43'';Espoir H
232;CORNET PASCAL;;43'44'';Veteran 1 H
233;FOURNEREAU LAURENT;;43'46'';Veteran 1 H
234;LHOMME FREDERIC;;43'51'';Senior H
235;SANZ JULIAN;;43'52'';Senior H
236;SAUVE CLAUDE;PESSAC AC;43'52'';Veteran 2 H
237;MANCIET MATTHIEU;;43'52'';Senior H
238;HUFER THIERRY;;43'53'';Veteran 1 H
239;BELLIDOR LOUIS-PHILIPPE;US CENON-RIVE-DROITE;43'54'';Senior H
240;GUICHEMERRE PASCAL;AVENIR AIRE SUR ADOUR;43'54'';Veteran 1 H
241;KWABA CLAUDE;;43'54'';Senior H
242;AUBIN BERTRAND;;43'55'';Veteran 1 H
243;LOQUIER DENIS;RENAULT;43'56'';Senior H
244;DELPORTE YANNICK;;43'56'';Veteran 1 H
245;BERNUES JEAN;SC ARES;43'57'';Veteran 4 H
246;JORDY PHILIPPE;SC ARES;43'57'';Veteran 2 H
247;BENEDI NICOLAS;;43'58'';Senior H
248;LARTIGUE PIERRE;;44'01'';Senior H
249;DUBRANA CHRISTOPHE;CA VILLENAVE D'ORNON;44'02'';Veteran 1 H
250;PAGAN SEBASTIEN;;44'03'';Senior H
251;RADET PASCAL;;44'04'';Veteran 2 H
252;LAFITTE GENEVIEVE;US CENON-RIVE-DROITE;44'04'';Senior F
253;ETCHETO-ADER EVELYNE;ES BLANQUEFORT;44'05'';Senior F
254;HACHE EDOUARD;;44'06'';Senior H
255;CLOTES JEAN YVES;;44'07'';Senior H
256;BOUEDOU HYACYNTE;;44'07'';Veteran 2 H
257;LANGRAND PIERRE;MAIRIE DE PESSAC;44'07'';Veteran 3 H
258;BRAS GREGORY;;44'11'';Senior H
259;SUBTIL CLEMENT;;44'12'';Senior H
260;CONTRAN JEAN-CHRISTOPHE;CA BRIVE*;44'12'';Veteran 1 H
261;GUEHENNEC VINCENT;;44'14'';Senior H
262;MENEZ BERNARD;US TALENCE;44'15'';Veteran 1 H
263;CARIOU MATHIEU;;44'18'';Senior H
264;DUBOSCQ SYLVAIN;;44'20'';Veteran 1 H
265;POIRIER CHRISTIAN;;44'22'';Veteran 1 H
266;NOWAK ANGELIK;AVENIR AIRE SUR ADOUR;44'22'';Senior F
267;PEAN GAEL;;44'23'';Veteran 1 H
268;NARGUET SANDRINE;BORDEAUX ATHLE;44'23'';Senior F
269;HEGO JEREMY;;44'23'';Senior H
270;AUDOUIN SEBASTIEN;;44'26'';Senior H
271;CONSEL CHARLES;;44'26'';Veteran 2 H
272;LABURTHE AXEL;;44'28'';Senior H
273;PEDROS REGIS;;44'28'';Veteran 3 H
274;LARTIGUE PHILIPPE;;44'30'';Veteran 1 H
275;GRUSZKA JACKY;AFCF FOULAYRONNES;44'31'';Veteran 2 H
276;DAS NIEVES JEAN;;44'33'';Senior H
277;MARADENE BRUNO;;44'34'';Senior H
278;MAGNABAL FREDERIC;;44'37'';Veteran 1 H
279;DE SOUSA ALVARO;CA VILLENAVE D'ORNON;44'38'';Veteran 1 H
280;RIVALIERE JOHANN;;44'41'';Senior H
281;FOMBEURE FRANCK;SA GAZINET CESTAS;44'42'';Senior H
282;CONSEL AXEL;;44'44'';Junior H
283;MICAUD SYLVIE;AVENIR AIRE SUR ADOUR;44'46'';Veteran 1 F
284;SOUSTRE ANTOINE;;44'47'';Senior H
285;SANTIAGO JOSE;;44'47'';Veteran 2 H
286;BRETON YANNICK;;44'49'';Veteran 1 H
287;BRANDIER ERIC;;44'51'';Senior H
288;DUVIGNEAU SERGE;;44'54'';Senior H
289;CANO STEPHANIE;;44'56'';Senior F
290;PIERRE JOEL;;44'56'';Veteran 2 H
291;LARRIEU HERVE;;44'57'';Veteran 1 H
292;ATTANE PHILIPPE;;45'00'';Veteran 1 H
293;DESPAX ALAIN;CANEJAN ATHLETISME;45'09'';Veteran 2 H
294;SALAUN STEPHANE;;45'12'';Senior H
295;LEBLANC MICHEL;A.L.T.E.A.;45'14'';Veteran 4 H
296;BILLEBAUD PATRICK;;45'20'';Veteran 1 H
297;MENAUT PIERRE;;45'27'';Senior H
298;ZINCK GUILLAUME;;45'28'';Senior H
299;DAUGAN MARC;;45'29'';Senior H
300;CROISIS CHRISTOPHE;;45'31'';Senior H
301;RABALLAND AGNES;CA BEGLAIS;45'34'';Senior F
302;BOUTIN PIERRE;;45'36'';Veteran 1 H
303;PENARD LAURE;;45'36'';Senior F
304;FAYD HERBE WILFRIED;;45'38'';Senior H
305;APPERE PHILIPPE;;45'38'';Veteran 2 H
306;DALLE EMELINE;;45'40'';Senior F
307;DARRICHARD ERIC;;45'42'';Veteran 1 H
308;GATE JEAN LUC;RENAULT;45'45'';Veteran 1 H
309;FERNANDES SEBASTIEN;;45'46'';Senior H
310;SABOURET PIERRE;;45'51'';Veteran 1 H
311;BOUE VINCENT;;45'52'';Senior H
312;SANCHEZ MIGUEL;;45'52'';Senior H
313;JAMIN TONY;MAIRIE DE PESSAC;45'55'';Espoir H
314;CHABRIER JOSSELIN;;45'56'';Veteran 1 H
315;BONNAUD VIINCENT;AMBAZAC SPRINTER CLUB;45'57'';Veteran 1 H
316;LERISSON PATRICK;;46'00'';Veteran 3 H
317;CARAYON SOPHIE;CA BEGLAIS;46'00'';Veteran 1 F
318;NOGUES ERIC;CA BEGLAIS;46'01'';Veteran 1 H
319;DUCONGE JEAN PIERRE;FORD GETRAG;46'02'';Veteran 1 H
320;CAUPOS JEROME;;46'03'';Senior H
321;FOURCADE ADELINE;CHANTECLER;46'06'';Senior F
322;BADIE PATRICK;PESSAC AC;46'06'';Veteran 2 H
323;GAUDILLERE ALEXIS;USSR BASKET;46'09'';Senior H
324;PHELIZON ISABELLE;CA BRIVE*;46'11'';Veteran 1 F
325;GONTHIER THIERRY;;46'13'';Veteran 1 H
326;VEYSSET AURORE;;46'14'';Senior F
327;AIMON JEAN PIERRE;;46'15'';Veteran 2 H
328;BERECOECHEA FRANCOIS;;46'16'';Veteran 1 H
329;LEYSSALLES LUDOVIC;;46'17'';Senior H
330;GRUSZKA GUILLAUME;MAIRIE DE PESSAC;46'19'';Senior H
331;POIRIER PHILIPPE;;46'23'';Veteran 1 H
332;ARCHAT MARIE;CA BEGLAIS;46'27'';Espoir F
333;GANCILLE MANON;CA BEGLAIS;46'29'';Junior F
334;MALIBERT ANNE;US CENON-RIVE-DROITE;46'31'';Veteran 2 F
335;MOTIN THIERRY;;46'33'';Veteran 1 H
336;JOURDA JEAN MARC;;46'36'';Veteran 1 H
337;DUQUEYROIX MARTIAL;PESSAC AC;46'36'';Veteran 2 H
338;ESCARMENT BRUNO;CANEJAN ATHLETISME;46'37'';Veteran 1 H
339;CHENIERE JEAN CHARLES;;46'37'';Veteran 2 H
340;ALGALARRONDO CHANTAL;;46'38'';Veteran 2 F
341;DUTOYA FRANCOIS;;46'39'';Senior H
342;FERNANDEZ DAVID;;46'41'';Senior H
343;PARMENTIER GILLES;;46'42'';Veteran 1 H
344;GONCALVES DANIEL;;46'42'';Veteran 1 H
345;BERGEON DAVID;;46'49'';Senior H
346;DUCHESNE SERGE;;46'50'';Veteran 2 H
347;BORDERIE JEAN LUC;;46'51'';Veteran 1 H
348;BANZEPT STEPHANE;;46'56'';Veteran 1 H
349;SABOT PHILIPPE;PESSAC AC;46'57'';Veteran 2 H
350;BEAUVAIS JEAN;;46'59'';Veteran 2 H
351;VALLAT LAURE;;47'02'';Senior F
352;KUMM STEPHANE;;47'04'';Senior H
353;LEBLED-TOEUF YANNICK;RATHELOT GARDE REPUBLICAINE;47'05'';Veteran 2 F
354;BARREYRE CHRISTOPHE;;47'09'';Veteran 1 H
355;DUVAL THIERRY;;47'10'';Veteran 1 H
356;WARTELLE JEAN MICHEL;SAGC;47'13'';Veteran 1 H
357;BERRAHO ABDELILA;CANEJAN ATHLETISME;47'14'';Veteran 2 H
358;SCHWEIZER MICHEL;;47'14'';Veteran 2 H
359;CHEYROU LAURENT;;47'16'';Senior H
360;BAR HELENE;;47'19'';Senior F
361;MANCEAU CHRISTOPHE;;47'21'';Veteran 1 H
362;FAUVRE MAELLE;PESSAC AC;47'21'';Cadet F
363;BERTHIER DANIEL;US ET CULTURELLE SAUCATAISE;47'23'';Veteran 3 H
364;DAVIAUD THOMAS;;47'25'';Senior H
365;FOY FLORIAN;;47'25'';Senior H
366;SALLEFRANQUE CHRISTIAN;;47'32'';Veteran 2 H
367;CHANTAL FABIEN;CANEJAN ATHLETISME;47'34'';Veteran 3 H
368;MANEM JEAN CLAUDE;;47'40'';Veteran 2 H
369;LEBOURG ANTOINE;;47'43'';Veteran 1 H
370;THIEULEN VALENTIN;;47'44'';Cadet H
371;PERIOLE GERAUD;OVS;47'45'';Veteran 1 H
372;TREMOULET LUC;;47'49'';Senior H
373;ROUSSEAU THIERRY;;47'50'';Veteran 1 H
374;BERAHA SAMY;ASPTT BORDEAUX;47'53'';Veteran 2 H
375;VIGUIER GUILLAUME;;47'55'';Veteran 1 H
376;GODET GEORGES;;47'56'';Veteran 1 H
377;KPESSOU PIERRE;;48'00'';Veteran 1 H
378;AUZEMERY SANDRINE;US CENON-RIVE-DROITE;48'03'';Veteran 1 F
379;HIRIGOYEN MURIEL;;48'03'';Senior F
380;BENQUET OLIVIER;;48'03'';Senior H
381;HUBERT THIERRY;;48'04'';Veteran 1 H
382;SPIESER PIERRE;ESID BORDEAUX;48'16'';Senior H
383;BEKKOUCHE MOUSSA;;48'18'';Veteran 3 H
384;MARCHAND CHRISTELLE;;48'22'';Senior F
385;L'HOMMELET CECILE;CA BEGLAIS;48'25'';Senior F
386;TAUDIN PHILIPPE;;48'28'';Veteran 2 H
387;VIVINI NICOLAS;PESSAC AC;48'28'';Cadet H
388;FERRUA PIERRE;;48'32'';Veteran 1 H
389;BOUTINAUD BERNARD;;48'35'';Veteran 1 H
390;OSTAD MANSOUR (IRA);;48'40'';Veteran 2 H
391;PHENIX FRANCK;;48'45'';Veteran 2 H
392;FONAINE JOCELYN;;48'50'';Veteran 1 H
393;CHASSAIGNE MELANIE;CA BEGLAIS;48'53'';Senior F
394;HAMONIC YVES;;48'56'';Veteran 1 H
395;SUBILLEAU JEAN-FRANCOIS;CANEJAN ATHLETISME;48'56'';Veteran 1 H
396;BALEH KADER;;48'57'';Senior H
397;PICARD FREDERIC;DASSAULT;48'59'';Veteran 1 H
398;VERGER MICHEL;ESID BORDEAUX;49'00'';Veteran 2 H
399;JASMIN TONY;;49'00'';Senior H
400;DESPAS DAMIEN;;49'01'';Senior H
401;MOREAU STEPHANIE;;49'01'';Veteran 1 F
402;VANICATTE PIERRE;PESSAC AC;49'02'';Veteran 2 H
403;LACAZE FRANCOIS;;49'08'';Veteran 1 H
404;MARTINEZ VIRGINIE;;49'11'';Senior F
405;THOLLON ISABELLE;;49'14'';Veteran 1 F
406;MENDEZ ALEXANDRE;;49'16'';Veteran 1 H
407;PUYASTIER PATRICE;;49'17'';Veteran 2 H
408;JOUSSE NICOLAS;;49'18'';Senior H
409;LAUGIER VINCENT;;49'22'';Senior H
410;DUCLOS AMELIE;;49'25'';Senior F
411;METAIS LAURE;OVS;49'33'';Senior F
412;VINET CHANTAL;PESSAC AC;49'34'';Veteran 1 F
413;ECHARD CECILE;;49'35'';Veteran 1 F
414;ROULLEAU LAURENT ELODIE;MAIRIE DE PESSAC;49'37'';Senior F
415;TROLIO STEPHANE;MAIRIE DE PESSAC;49'37'';Senior H
416;EICHHOLTZER SEBASTIEN;STADE BORDELAIS*;49'38'';Senior H
417;GARAUD FRANCOIS;MAIRIE DE PESSAC;49'39'';Veteran 1 H
418;MINISTROL SEBASTIEN;;49'40'';Senior H
419;LOPEZ MARIANO;;49'47'';Veteran 2 H
420;BOURGOZ FRANCK;;49'49'';Veteran 2 H
421;BERSEGOL STEPHANIE;AVENIR AIRE SUR ADOUR;49'50'';Senior F
422;BARTHALOME CHRISTOPHE;;49'50'';Veteran 1 H
423;DIVERNY SOLENNE;;49'51'';Senior F
424;GOUEFFON YANICK;;49'52'';Veteran 3 H
425;MOURA ANGEL (ITA);;49'58'';Senior H
426;BERGE CHRISTINE;;49'59'';Veteran 1 F
427;TOUDIC CLEMENT;PESSAC AC;49'59'';Cadet H
428;PERELLE VINCENT;;50'00'';Senior H
429;BALAGUER MANUELA;;50'01'';Veteran 1 F
430;FEREC AURELIE;AS LIBOURNE;50'03'';Senior H
431;BUCHWALTER MICHEL;;50'07'';Veteran 2 H
432;MOURAN BERANGERE;;50'12'';Veteran 1 F
