RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PLOUVIEZ JEROME;;00:19:29;1e Senior H
2;DENDIEVEL CLEMENT;;00:20:06;1e Espoir H
3;DELCROS ERIC;;00:20:21;2e Senior H
4;LARROQUE THIERRY;;00:20:50;1e Veteran 1 H
5;MEDAN LUDOVIC;;00:21:54;3e Senior H
6;BOTELLA JEAN-YVES;;00:22:13;2e Veteran 1 H
7;LAFOUGERE SEBASTIEN;;00:22:18;4e Senior H
8;CLEMENCEAU QUENTIN;;00:22:23;1e Cadet H
9;BATUT SEBASTIEN;;00:22:32;5e Senior H
10;LEBRUN THIBAULT;;00:22:33;6e Senior H
11;JEAN FRAN�OIS;;00:22:51;3e Veteran 1 H
12;COLOMB CYRIL;;00:23:00;7e Senior H
13;AUREL MICHEL;;00:23:10;1e Veteran 2 H
14;KERMOAL BRUNO;;00:23:46;4e Veteran 1 H
15;LACOSTE CHRISTOPHE;;00:24:09;5e Veteran 1 H
16;LAISSAOUI PATRICK;;00:24:16;6e Veteran 1 H
17;EVEN THIERRY;;00:24:24;7e Veteran 1 H
18;LEBOURGEOIS FABRICE;;00:24:27;8e Senior H
19;LEMAIRE ERIC;;00:24:29;8e Veteran 1 H
20;DANCHE JEAN-JACQUES;;00:25:35;9e Veteran 1 H
21;VINCENDEAU LAURA;;00:25:52;1e Senior F
22;SERVETO PATRICK;;00:26:01;2e Veteran 2 H
23;LEYSSALLES RENAUD;;00:26:09;9e Senior H
24;RICCI NICOLAS;;00:26:14;10e Senior H
25;CAVAUD PHILIPPE;;00:26:34;11e Senior H
26;OLIVIER BRUNO;;00:26:41;3e Veteran 2 H
27;TUCO ANTHONY;;00:27:22;2e Cadet H
28;GAUTRONNEAU LAURENT;;00:28:16;10e Veteran 1 H
29;ROUFFET GEORGES;;00:28:48;4e Veteran 2 H
30;LAFFOND JOSSELIN;;00:28:58;12e Senior H
31;PASTUREAU JEAN-NOEL;;00:30:42;5e Veteran 2 H
32;MOREAU MELANIE;;00:30:48;2e Senior F
33;BALLANGER BERNARD;;00:30:53;1e Veteran 3 H
34;MARTINET JULIEN;;00:32:08;13e Senior H
35;SCHOUCKMEL CLEMENT;;00:32:30;14e Senior H
36;SCHOUCKMEL CECILE;;00:32:54;3e Senior F
37;TALLON SAMUEL;;00:34:13;15e Senior H
38;GOULIERE SERGE;;00:35:10;6e Veteran 2 H
39;BRIE MAGALI;;00:36:45;4e Senior F
40;MIELE XAVIER;;00:38:01;16e Senior H
41;VALETTE GISELE;;00:38:15;1e Veteran 2 F
42;GOUVERNET CARINE;;00:48:44;1e Veteran 1 F
43;VANDEKERCHOVE VERONIQUE;;00:00:00;1e Veteran 2 F
44;DELACHIENNE FRAN�OISE;;00:00:00;1e Veteran 3 F
