RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BAILLY SIDNEY;;00:27:45;Senior H
2;PLOUVIEZ JEROME;;00:28:20;Senior H
3;LAUGA LOUIS;;00:30:28;Junior H
4;LAROQUE  ;;00:30:38;Veteran 1 H
5;FIX BENJAMIN;;00:30:45;Junior H
6;DUBOURG JEAN NOEL;;00:30:54;Veteran 1 H
7;LHERMITTE JOHN;;00:31:03;Senior H
8;LEGER CHRISTOPHE;;00:31:25;Senior H
9;DUBOIS GILLES;;00:31:31;Veteran 1 H
10;GERALD FABIEN;;00:31:37;Senior H
11;LARRIEU OLIVIER;;00:31:43;Senior H
12;DUBOS VINCENT;;00:31:48;Senior H
13;SOUBIELLE CHRISTOPHE;;00:31:51;Senior H
14;SUCRET GERALD;;00:31:54;Senior H
15;MAIRE PATRICK;;00:32:02;Veteran 1 H
16;CAPITAN ALOIS;;00:32:09;Espoir H
17;HELENE PHILIPPE;;00:32:21;Veteran 2 H
18;SAVOYE FREDERIC;;00:32:24;Veteran 1 H
19;LARCHE BRUNO;;00:32:30;Veteran 1 H
20;GRECHI DAVID;;00:32:34;Senior H
21;MONTAGUT JESSIE;;00:32:40;Senior H
22;MOREAU GILLES;;00:33:07;Senior H
23;XX ;;00:33:22;XX X
24;KERMOAL BRUNO;;00:33:30;Veteran 1 H
25;CAZEMAJOU DAVID;;00:33:38;Senior H
26;DUMONT GUILLAUME;;00:33:54;Senior H
27;BERQUES FABIEN;;00:33:59;Senior H
28;XX ;;00:34:02;XX X
29;PELMOINE CLAUDE;;00:34:05;Veteran 2 H
30;FABRE MARIE-ANNE;;00:34:11;Senior F
31;MONTAGNE PHILIPPE;;00:34:14;Veteran 2 H
32;MONTAGUT JOEY;;00:34:30;Senior H
33;VIGNAUD  ;;00:34:33;Veteran 2 H
34;XX ;;00:34:45;XX X
35;CARISEY  ;;00:34:51;Veteran 1 H
36;LUJAN JEAN FRANCOIS;;00:35:02;Veteran 1 H
37;BALUTET  ;;00:35:08;Senior H
38;MONTESSUY BERNARD;;00:35:19;Veteran 2 H
39;BENAUT  ;;00:35:25;Veteran 2 H
40;JANVIER FRANCK;;00:35:27;Veteran 1 H
41;LHERISSON THIERRY;;00:35:30;Senior H
42;FERMI LIONEL;;00:35:36;Veteran 2 H
43;MONTAGUT JASON;;00:35:41;Senior H
44;PORTIER ;;00:35:49;Senior H
45;STOLTZ PIERRE;;00:35:51;Senior H
46;LANQUE GUILLAUME;;00:35:55;Senior H
47;GOMEZ FREDERIC;;00:36:11;Veteran 1 H
48;LEBRUN FRANCOIS;;00:36:15;Veteran 2 H
49;CURIEN THIERRY;;00:36:28;Veteran 3 H
50;MUCK RAYNALD;;00:36:51;Veteran 1 H
51;YVORRA ESCUDER FERNANDO;;00:37:11;Senior H
52;GARNIER JEAN PIERRE;;00:37:24;Veteran 3 H
53;GORIE GEORGES;;00:37:41;Veteran 3 H
54;DA COSTA ABEL;;00:37:43;Senior H
55;DESCOURT CLEMENT;;00:37:57;Junior H
56;WOJCIESZONAK JACQUES;;00:38:00;Veteran 2 H
57;RAMOS ROMAIN;;00:38:02;Senior H
58;GIET JEAN SEBASTIEN;;00:38:05;Senior H
59;PINEAU DAVID;;00:38:13;Senior F
60;BELBACHIR MARIA;;00:38:19;Veteran 1 F
61;DANCHE JEAN-JACQUES;;00:38:21;Veteran 1 H
62;XX ;;00:38:24;XX X
63;XX ;;00:38:29;XX X
64;RIBET SEBASTIEN;;00:38:35;Senior H
65;JUNJAUD FRANCOIS;;00:38:56;Senior H
66;JEAN THOMAS;;00:38:57;Senior H
67;LABANNE  ;;00:38:57;Veteran 1 H
68;BORDE GERARD;;00:38:58;Veteran 2 H
69;ROUFFET GEORGES;;00:38:58;Veteran 2 H
70;LECORVELLEC BASTIEN;;00:39:05;Cadet H
71;AZAMBOURG PHILIPPE;;00:39:08;Veteran 2 H
72;GACHOT YVES;;00:39:13;Veteran 1 H
73;RAFFAUD  LOIC;;00:39:23;Espoir H
74;CHABANNE PASCAL;;00:39:25;Veteran 2 H
75;RICAUD GUILLAUME;;00:39:35;Senior H
76;PALMAS PATRICIA;;00:39:40;Veteran 1 F
77;AUDOUIN L;;00:39:44;XX H
78;LAFONT FRANCK;;00:39:47;Senior H
79;BLANCO AURELIE;;00:39:52;Senior F
80;MOURIC MORGANE;;00:39:56;Senior F
81;COSTA HERV�;;00:40:02;Veteran 1 H
82;PAILHASSAR FLORIAN;;00:40:22;Senior H
83;CORTIJO HELENE;;00:40:27;Cadet F
84;BENEYTOU GEORGES;;00:40:35;Veteran 3 H
85;BADIER PATRICK;;00:40:40;Veteran 2 H
86;GUILHEM GUERY CLAUDETTE;;00:40:43;Veteran 1 F
87;CHEVALLIER FREDERIC;;00:40:49;Veteran 1 H
88;RICHET HERV�;;00:41:14;Veteran 1 H
89;AUTHOURIOU STEPHANE;;00:41:17;Senior H
90;ALVES THERESA;;00:41:33;Senior F
91;DAMY  ;;00:41:40;Veteran 1 F
92;CALISSE NATHALIE;;00:41:34;Veteran 1 F
93;PIRES DANIEL;;00:41:43;Veteran 1 H
94;XX ;;00:41:47;XX X
95;CRAVOISIER THOMAS;;00:41:50;Senior H
96;MORALES JACKIE;;00:41:51;Veteran 2 H
97;CAPDEPUY OLIVIER;;00:42:14;Veteran 1 H
98;HOUPLINE PATRICE;;00:42:57;Veteran 3 H
99;BENVEL CORINNE;;00:42:59;Senior F
100;CONSTANTIN  ;;00:43:04;Senior F
101;AUZARD THIERRY;;00:43:07;Senior H
102;ANASTAZE FRANCOIS;;00:43:09;Senior H
103;LERCHUNDI CHRISTINE;;00:43:13;Veteran 1 F
104;ZANNA HAIT;;00:43:20;Senior F
105;GONCALVEZ DANIEL;;00:43:24;Veteran 1 H
106;LABARRE GILLES;;00:43:28;Veteran 1 H
107;BUBOIS MARIE;;00:43:34;Veteran 1 F
108;MIRAT CLEMENCE;;00:43:38;Espoir F
109;DAURIDAT DENIS;;00:43:44;Senior H
110;RICHET NATHALIE;;00:43:46;Veteran 1 F
111;GICQUEL TONY;;00:43:48;Veteran 1 H
112;BOUTEFEU BENOIT;;00:43:52;Senior H
113;ALARCON JEROME;;00:44:00;Senior H
114;LAGRANGE JEAN MARC;;00:44:03;Veteran 2 H
115;LAFONT OLIVIER;;00:44:02;Senior H
116;DIEZ VALERIE;;00:44:13;Veteran 1 F
117;SERRA LAURENCE;;00:44:16;Veteran 1 F
118;DUPLANTIER LAURENCE;;00:44:19;Senior F
119;BOURSOT LAURENT;;00:44:26;Senior H
120;DOCHE DAVID;;00:44:29;Veteran 1 H
121;NICOLAIZEAU MARC;;00:44:30;Veteran 2 H
122;CAMU CHRISTELLE;;00:44:39;Senior F
123;GICQUEL VERONIQUE;;00:44:45;Veteran 1 F
124;FERASSE CHANTAL;;00:44:49;Veteran 2 F
125;PORDE LIONEL;;00:44:53;Veteran 1 H
126;CALVO CHRISTIAN;;00:44:58;Veteran 3 H
127;LACAZE GERARD;;00:45:03;Veteran 2 H
128;XX ;;00:45:08;XX X
129;CAPDEPONT MONIQUE;;00:45:16;Veteran 3 F
130;DAUGIERAS DIDIER;;00:45:20;Veteran 2 H
131;DEBANNE ERIC;;00:45:23;Veteran 1 H
132;TAILLADE THIERRY;;00:45:25;XX H
133;MAGAND MARTINE;;00:45:28;XX F
134;NOTELLE MAIRE BENEDICTE;;00:45:31;Veteran 1 F
135;APPRIOU MICHEL;;00:45:34;XX H
136;LABROUCHE CLAUDIE;;00:45:37;Veteran 1 F
137;MEUNIER PATRICK;;00:45:40;Veteran 2 H
138;RABEMANATSOA TOVO;;00:45:44;Senior H
139;KARDANOFF GWENAELLE;;00:45:50;Senior F
140;VALLOIR JULIE;;00:45:56;Senior F
141;FERASSE YVES;;00:45:59;Veteran 2 H
142;CLEENEWERK FRANCOIS;;00:46:04;Veteran 1 H
143;GENTRIC STEPHANIE;;00:46:08;Senior F
144;DENADAI NICOLAS;;00:46:13;Senior H
145;MARTIN NOTELLE ISABELLE;;00:46:19;Veteran 1 F
146;XX ;;00:46:22;XX X
147;AZAMBOURG BERNARD;;00:46:26;Veteran 2 H
148;FEUVRY TRISTAN;;00:46:29;Veteran 1 H
149;LAMALLE PATRICK;;00:46:36;Veteran 2 H
150;VIVIER SOPHIE;;00:46:45;Veteran 1 F
151;LOPEZ MARIANO;;00:46:48;Veteran 2 H
152;CARRICABURU VIRGINIE;;00:47:14;Senior F
153;BONNET JOSYANE;;00:47:17;Veteran 3 F
154;DESCOURS ROMANE;;00:47:26;Cadet F
155;BILLET MARIE LAURE;;00:47:30;Senior F
156;FORGUE ANNA;;00:47:33;Veteran 2 F
157;RABAUD DENIS;;00:47:38;Veteran 3 H
158;DA COSTA LAETITIA;;00:47:48;Veteran 1 F
159;THEILLOUX CHRISTINE;;00:47:57;Veteran 2 F
160;DOMENECH JOSIANE;;00:48:01;Veteran 2 F
161;ALVAREZ NATHALIE;;00:48:03;Veteran 1 F
162;POINTER JEAN CLAUDE;;00:48:06;Veteran 3 H
163;MORALES LUCETTE;;00:48:11;Veteran 2 F
164;FLAMBARD ISABELLE;;00:48:13;Veteran 2 F
165;KARST RENE;;00:48:18;Veteran 2 H
166;VALLOIR NICOLAS;;00:48:22;Senior H
167;ARIAS PHILIPPE;;00:48:23;Veteran 1 H
168;DIVERNY SOLENNE;;00:48:27;Senior F
169;BOUSCAILLOU AGNES;;00:48:29;Veteran 1 F
170;BERTON PIERRE;;00:48:32;Junior H
171;BARBAUD MARTINE;;00:48:35;Veteran 2 F
172;BONNET ABEL;;00:48:38;Veteran 3 H
173;MEROPE MARIA DOLORES;;00:48:40;Veteran 2 F
174;BERTON CAROLINE;;00:48:46;Cadet F
175;DUBOS BERNADETTE;;00:48:56;Veteran 3 F
176;LOIGNON CHRISTELLE;;00:49:09;XX F
177;PELLEFRINI CHRISTOPHE;;00:49:14;Veteran 1 H
178;PELEGRINI MARIELLE;;00:49:17;Veteran 1 F
179;ANDRON BRIGITTE;;00:49:22;Veteran 2 F
180;FLAMBARD PATRICK;;00:49:25;Veteran 2 H
181;DOBELI  ;;00:49:40;XX F
182;JOUSSE NICOLAS;;00:49:44;Senior H
183;MAILLET KARINE;;00:49:47;Senior F
184;MIEUGARD LAETITIA;;00:49:50;Senior F
185;BEZANCENEZ SOPHIE;;00:49:59;Veteran 1 F
186;XX ;;00:50:04;XX X
187;SCHOCKMEL CECILE;;00:50:16;Senior F
188;GELLIBERT JEROME;;00:50:21;Senior H
189;BEGUERIN MAX;;00:50:27;Veteran 2 F
190;LEVOYE ANNIE;;00:50:29;Veteran 3 F
191;SAJOUS ROBERT;;00:50:32;Veteran 4 H
192;VANBRABANT SANDRA;;00:50:41;Senior F
193;GREIL VALERIE;;00:50:43;Veteran 1 F
194;CHEMINADE MARIE;;00:50:46;Senior F
195;BALLANGER BERNARD;;00:50:48;Veteran 3 H
196;BOTTAIS GUY;;00:51:30;Veteran 4 H
197;TALLON SAMUEL;;00:51:41;Senior H
198;ARROBIO  ;;00:51:56;Senior F
199;DESCLAUX JEAN LUC;;00:52:13;Veteran 2 H
200;FRASZCZAK KARINE;;00:52:30;Senior F
201;LEFEVRE CYNTHIA;;00:52:42;Senior F
202;XX ;;00:52:44;XX X
203;XX ;;00:52:46;XX X
204;SAUT JULIA;;00:53:01;Veteran 2 F
205;SAUT JOHANNA;;00:53:02;Senior F
206;SALVADOR JOSEPHINE;;00:53:03;Veteran 1 F
207;DUBREIL BARBARA;;00:53:23;Senior F
208;FORESTIER JULIA;;00:53:26;Senior F
209;KARST MARIE CLAIRE;;00:54:00;Veteran 1 F
210;HALGAND CHRISTINE;;00:54:07;Veteran 2 F
211;JOHNSON MELISSA;;00:54:55;Veteran 1 F
212;ELINEAU ALEXIA;;00:56:26;Senior F
213;MORTON CHRISTELLE;;00:56:30;Senior F
214;CABIOCH AUDREY;;00:57:32;Senior F
215;COURBERES ELODIE;;00:58:17;Senior F
216;LAPRIE CAILLAS  ;;00:59:45;Veteran 3 F
217;DUVERNEUIL EVELYNE;;00:59:53;Veteran 2 F
218;BLANCO FRAN�OIS;;01:21:03;Senior H
219;NAVARRA THIERRY;;01:27:54;Veteran 1 H
