RANG;NOM;CLUB;TEMPS;CATEGORIE
1;KRYLOV STAS;;33'00'';Senior H
2;VILETTE SEBASTIEN;UA GUJAN-MESTRAS;33'00'';Senior H
3;ANGELAUD JEROME;BISCARROSSE OLYMPIQUE;33'30'';Senior H
4;POLLET LUDOVIC;SC ARES;33'54'';Senior H
5;DUPONT CARLES;;34'06'';Cadet H
6;LABARSOUQUE YVES;CANEJAN ATHLETISME;34'26'';Veteran H
7;TAYLOR ANDREW (GBR);;35'16'';Senior H
8;RAMBAUD ERIC;US TALENCE;35'30'';Senior H
9;MALAURIE CHRISTIAN;;35'31'';Veteran H
10;CLAVE REGIS;;35'37'';Veteran H
11;GOBET FREDERIC;US FONTENAY-SOUS-BOIS;35'41'';Senior H
12;SOUBIELLE CHRISTOPHE;STADE LANGONNAIS ATHLETISME;35'44'';Senior H
13;DUBOURG JEAN NOEL;;36'29'';Veteran H
14;GOMEZ FREDERIC;UA GUJAN-MESTRAS;36'40'';Veteran H
15;DUCOURNEAU LAURENT;;36'46'';Veteran H
16;LOZES ROMAIN;CASTOR RUNNING;36'52'';Espoir H
17;BENDERITTER LOIC;;36'58'';Cadet H
18;LARCHE BRUNO;;37'08'';Veteran H
19;ZENATI MEDHI;;37'13'';Senior H
20;LAVOYE VINCENT;;37'17'';Espoir H
21;BOUYSSY ALAIN;;37'41'';Veteran H
22;BOULME PAUL-EMMANUEL;AMICALE LAIQUE BOURG SPORTS;37'52'';Veteran H
23;ESTEVEZ FRANCOIS;;37'53'';Veteran H
24;REPUSSEAU FRANCK;;38'04'';Senior H
25;LEGER JEAN MICHEL;;38'09'';Veteran H
26;VERDIER GUY;;38'31'';Senior H
27;PETROWSKI PATRICK;AS LIBOURNE*;38'40'';Veteran H
28;BARRAL PATRICK;;38'41'';Veteran H
29;BERRAR AZIZ;CA MORCENX;38'47'';Veteran H
30;VANDAL MATHIEU;;38'49'';Cadet H
31;RENVERSADE THOMAS;;38'59'';Senior H
32;LOPEZ CEDRIC;;39'07'';Senior H
33;CAILLAUD MAXIME;;39'21'';Senior H
34;JACOMET THIERRY;;39'22'';Veteran H
