RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DUPOUY YANNICK;;30'02;Senior H
2;PETRIACQ LIONEL;PBA T.ADOUR;30'48;Senior H
3;COURCIERES ROMAIN;CLUB ATHLETIQUE CAUSSADAIS;31'07;Senior H
4;GAMEL SEBASTIEN;CA BALMA;31'58;Senior H
5;MARQUES JOAO;;32'02;Veteran 1 H
6;DESRUES FABRICE;SCO STE-MARGUERITE MARSEILLE*;32'04;Senior H
7;LENOBLE VINCENT;SA MERIGNAC;32'09;Senior H
8;MEDUS LILIAN;;32'21;Senior H
9;KUENTZ BENOIT;PBA T.ADOUR;33'16;Senior H
10;LAURENCEAU JULIEN;PBA T.ADOUR;33'16;Senior H
11;CHAUNIER PATRICK;S/L EA VILLEFRANCHE;33'36;Veteran 1 H
12;MARCILIAC JEROME;EYGUIERES COURSE;33'39;Veteran 1 H
13;SAINTILLAN FRANCK;UA LANGUEUX;33'42;Senior H
14;LAROCHE DAVID;;33'49;Senior H
15;DAUDIGEOS STEPHANE;;33'57;Senior H
16;FERREIRA MANUEL;STADE MONT DE MARSAN;34'25;Veteran 1 H
17;DESLUX JEROME;;34'32;Senior H
18;TARIS PATRICE;;34'33;Senior H
19;GOIMARD RONAN;;34'44;Senior H
20;SERRANO ANGEL;A.M.C. DE MOURENX;34'52;Veteran 2 H
21;TESTEIL MARC;;34'54;Veteran 1 H
22;PONSIN SYLVAIN;;34'55;Cadet H
23;DUPERRAIN PHILIPPE;ECLA ALBI*;34'56;Veteran 1 H
24;BARAHONA EMILIANO;;35'03;Veteran 1 H
25;LACAUSSAGUE ALAIN;AC POUILLON;35'05;Veteran 1 H
26;GUILHEM MAXIME;;35'07;Senior H
27;PLOIX GHISLAIN;STADE MONT DE MARSAN;35'08;Veteran 2 H
28;DANIAUD CHRISTOPHE;BRAUD AC;35'11;Veteran 1 H
29;SA�DIA FATHI;;35'13;Veteran 2 H
30;BAUDA PIERRE;S/L AL ECHIROLLES;35'28;Senior H
31;MORISSEAU PASCAL;AC HAUT POITOU;35'36;Veteran 1 H
32;KUENTZ MARC;;35'42;Senior H
33;DELBOS BAPTISTE;;35'48;Espoir H
34;LASSERE KEVIN;;35'50;Junior H
35;NENVILLE CHARLES;;35'51;Senior H
36;FILLON RAPHAEL;LES AIGLES DE PAU;35'57;Senior H
37;LARRERE CHRISTELLE;US DAX;35'57;Senior F
38;BOUDE ROMAIN;STADE BORDELAIS*;36'01;Espoir H
39;RULLIER PATRICK;STADE MONT DE MARSAN;36'05;Veteran 1 H
40;CAMIDEBACH GAUTIER;LES AIGLES DE PAU;36'13;Espoir H
41;SANSOULET SEBASTIEN;TOULOUSE OAC;36'19;Senior H
42;LE GALLOU ALEXANDRE;;36'21;Senior H
43;THERY TANGUY;ALBERT MEAULTE AREROSPA.AC;36'24;Cadet H
44;VANACHTER FREDERIC;AC VILLENEUVE D ASCQ;36'27;Veteran 1 H
45;BLAMPAIN LIONEL;ES THAON;36'28;Veteran 1 H
46;JAMET PHILIPPE;;36'32;Senior H
47;MAURINCOMME ERIC;;36'33;Veteran 1 H
48;TAORMINA ALEXANDRE;US DAX;36'34;Junior H
49;DANIAUD AURELIEN;BRAUD AC;36'42;Espoir H
50;RUPPEL MATHIEU;;36'46;Junior H
51;GARANDEL MORGAN;;36'47;Senior H
52;LARRONDE MICHEL;;36'47;Veteran 1 H
53;MAFFOLINI DAVID;;36'52;Cadet H
54;HAMMAMI HAOUSSI;;36'53;Veteran 1 H
55;DUCOURS SEBASTIEN;ACJ NERAC;37'01;Junior H
56;LABROT VINCENT;;37'04;Senior H
57;MORESMAU STEPHANE;S/L ROHAN ATHLETISME SAVERNE;37'15;Senior H
58;DUPRAT BRUNO;S/L MESSIER DOWTY SPORT OLORON;37'15;Veteran 1 H
59;GAUSSERES DAVID;;37'19;Senior H
60;BIELLE STEPHANE;;37'20;Veteran 1 H
61;SOUARN SAMUEL;;37'21;Espoir H
62;LAFITTE J LUC;STADE MONT DE MARSAN;37'23;Veteran 2 H
63;PATTIER CHRISTIAN;;37'24;Veteran 1 H
64;QUILLACQ JEROME;STADE MONT DE MARSAN;37'28;Veteran 2 H
65;LARRERE FREDERIC;;37'32;Senior H
66;POROLI OLIVIER;;37'36;Senior H
67;PERRAUDIN J BAPTISTE;;37'39;Senior H
68;SAUCE DANIEL;;37'44;Veteran 1 H
69;CHAUNIER THIERRY;AC POUILLON;37'46;Veteran 1 H
70;VERGEZ MENDES LAURENT;US DAX;37'46;Senior H
71;GROSS CHRISTOPHE;;37'49;Senior H
72;DUPLAA NICOLAS;XIBEROTARRAK;37'51;Senior H
73;DUFORT JEROME;US DAX;37'52;Veteran 1 H
74;PUYAU JOAN;;37'53;Senior H
75;AYCAGUER LAURENT;;37'55;Senior H
76;GIPOULOU J JACQUES;STADE MONT DE MARSAN;37'56;Veteran 2 H
77;ROCH ANTOINE;;37'56;Senior H
78;POMMIER LAURENT;ES BLANQUEFORT;37'57;Veteran 1 H
79;COSTA DAVID;CLUB IBM FRANCE;37'58;Veteran 1 H
80;SOUBIELLE CHRISTOPHE;;37'59;Senior H
81;PRIOUX MARIE;DOMONT ATHLETISME;38'08;Senior F
82;AMESTOY FREDERIC;;38'10;Senior H
83;GASSIE PAUL;;38'11;Senior H
84;LAUREDE GILLES;AC POUILLON;38'12;Veteran 1 H
85;CAMPISTRON JULIEN;STADE MONT DE MARSAN;38'13;Senior H
86;CANDAU LUC;;38'14;Veteran 1 H
87;ROUX EMMANUELLE;;38'14;Senior F
88;LOUGARE ALAIN;;38'14;Veteran 2 H
89;DJAYLANI ADION;;38'21;Senior H
90;BEDORA NANCY;AVENIR AIRE SUR ADOUR;38'22;Senior F
91;SADY FRANCK;;38'24;Veteran 1 H
92;PUISAIS EMMANUEL;;38'25;Senior H
93;DAGRAU FRANCK;;38'26;Senior H
94;POPIEUL VIRGINIE;US DAX T. ADOUR;38'26;Senior F
95;TOCUT CLAUDE;;38'30;Veteran 2 H
96;BRISSON ETIENNE;;38'30;Senior H
97;IRIGOIN REGIS;;38'30;Senior H
98;PEIRONNET ERIC;;38'35;Veteran 1 H
99;DEDOYARD FRANCOIS;;38'37;Senior H
100;CAZEAU CHRISTOPHE;;38'38;Senior H
101;PUISAIS FREDERIC;;38'40;Senior H
102;DULUCQ PATRICK;US DAX;38'40;Senior H
103;GOUJON CHRISTOPHE;;38'41;Senior H
104;HOURDEBAIGTS MAXIME;;38'43;Cadet H
105;SORON ANTONY;;38'45;Veteran 1 H
106;GABASTON DIDIER;;38'46;Veteran 2 H
107;LAGISCARDE PHILIPPE;US DAX T. ADOUR;38'51;Veteran 1 H
108;LACROUTS ADRIEN;;38'55;Junior H
109;BRIGHEL STEPHANE;;38'55;Veteran 1 H
110;SAINT PIC CEDRIC;;38'56;Senior H
111;MAFFOLINI HERVE;;38'58;Veteran 1 H
112;VERGEZ JEAN;;39'02;Veteran 1 H
113;CANDAS BENOIT;;39'06;Senior H
114;MERRIEN MICHEL;UAT;39'06;Veteran 2 H
115;DAGHERIR PATRICK;AC POUILLON;39'06;Veteran 2 H
116;LASSERRE SEBASTIEN;;39'06;Senior H
117;MICHAUX DAVID;;39'07;Senior H
118;BELZUZ XAVIER;;39'07;Senior H
119;COLLET VINCENT;;39'08;Senior H
120;CHARRIER BENOIT;AS LIBOURNE*;39'08;Senior H
121;LASSERRE DAMIEN;;39'10;Espoir H
122;SUHUBIETTE BERNARD;;39'10;Veteran 1 H
123;POINTEAU JASON;;39'11;Senior H
124;SIKORA DOMINIQUE;AC POUILLON;39'12;Veteran 1 H
125;ERROTABEHERE TONY;;39'12;Senior H
126;LABEYRIE J LUC;;39'12;Veteran 1 H
127;GILLIER LAURENT;;39'14;Veteran 1 H
128;BIZ PASCAL;;39'15;Veteran 1 H
129;LABARTHE PIOL BENJAMIN;;39'15;Senior H
130;BORDENAVE ANDRE;UA LOU;39'16;Veteran 1 H
131;BRETHES XAVIER;;39'18;Veteran 1 H
132;MISCHLER DAMIEN;;39'21;Senior H
133;CHOLLET SEBASTIEN;;39'22;Senior H
134;GAILLOT HUGUES;GAS SAUJONNAISES;39'23;Senior H
135;PINSOLLE LOIC;;39'26;Veteran 2 H
136;THERY ROXANE;ALBERT MEAULTE AREROSPA.AC;39'27;Junior F
137;VALLAT JEREMY;FF TRI;39'28;Senior H
138;LAVIGNE. BENOIT;;39'29;Senior H
139;TOUYAROU RENAUD;;39'32;Senior H
140;DECANNIERE OLIVIER;;39'33;Veteran 1 H
141;GUILHEMSAN JEROME;;39'33;Senior H
142;LASSALLE NICOLAS;;39'36;Senior H
143;DANGOUMAU HERVE;;39'37;Veteran 1 H
144;ANGLADE PHILIPPE;US LOU;39'38;Senior H
145;LAMBERT J CLAUDE;S/L AVIRON BAYONNE;39'38;Veteran 2 H
146;GUITOU PASCAL;AC POUILLON;39'39;Veteran 2 H
147;FABRE FREDERIC;;39'39;Veteran 1 H
148;WULLAERT FRANCK;;39'40;Veteran 1 H
149;MENAUT RICHARD;;39'41;Senior H
150;HOURCADE XAVIER;;39'41;Senior H
151;MATOUNGA J MICHEL;;39'42;Veteran 2 H
152;WIART J PHILIPPE;;39'43;Veteran 1 H
153;LARTIGOLLE J DOMINIQUE;;39'47;Senior H
154;LAGOIDET CHRISTOPHE;STADE MONT DE MARSAN;39'50;Veteran 2 H
155;CAURET FREDERIC;;39'51;Veteran 1 H
156;DULAMON DOMINIQUE;AC POUILLON;39'52;Veteran 1 H
157;TEOFILI FABRICE;;39'53;Veteran 2 H
158;THERY ANTOINE;ALBERT MEAULTE AREROSPA.AC;39'55;Veteran 2 H
159;FERREIRA LUDOVIC;;39'57;Senior H
160;LASSARTESSE GUILLAUME;;39'58;Senior H
161;FRUCTUEUX DIDIER;;39'58;Veteran 1 H
162;LARD FREDERIC;US DAX;39'59;Veteran 1 H
163;DUBOIS GEORGES;;40'00;Veteran 2 H
164;CAUVIN FREDERIC;;40'02;Veteran 1 H
165;MANET CEDRIC;;40'02;Senior H
166;LLUNELL SEBASTIEN;IDELIS;40'03;Senior H
167;SCHIFT JACQUES;;40'03;Veteran 1 H
168;LE DROUCPEET OLIVIER;;40'05;Veteran 1 H
169;MARTIN DIMITRI;;40'08;Senior H
170;LAFARGUE SYLVAIN;;40'09;Senior H
171;MARSAN FREDERIC;;40'10;Senior H
172;FRANCON ERIC;;40'11;Veteran 1 H
173;ROSSONI FLORENT;;40'17;Cadet H
174;MATE GERARD;CA VILLENAVE D ORNON;40'19;Veteran 2 H
175;CARIO PASCAL;;40'20;Veteran 2 H
176;SCOTTO DOMINIQUE;;40'20;Veteran 1 H
177;DEGONSE RODOLPHE;;40'21;Senior H
178;BEDEL FREDERIC;;40'21;Senior H
179;TERMINET ALAIN;;40'21;Senior H
180;MOZZI REGIS;ASPTT CHARLEVILLE;40'22;Veteran 2 H
181;ERIZE JEAN MARC;;40'24;Senior H
182;DUPRAT GREGORY;CAPBRE;40'24;Senior H
183;CAMIADE J MARC;;40'26;Veteran 2 H
184;KOUADJIA CHRISTOPHE;;40'28;Veteran 1 H
185;DIQUELOU FRANCK;;40'28;Veteran 1 H
186;DEMORTIERE REGIS;1000 P;40'29;Veteran 1 H
187;DIAS ANTONIO;SENAC - LACALLE - DIAS;40'29;Veteran 1 H
188;MARIA ROMAIN;;40'30;Senior H
189;PINTO CARLA;;40'34;Veteran 1 F
190;HALM ALEXANDRE;;40'36;Junior H
191;PHILIPPE JEROME;;40'39;Senior H
192;DEVAUX STEPHANE;;40'39;Veteran 1 H
193;CAZALIS OLIVIER;;40'40;Veteran 1 H
194;BIGOT MICHEL;;40'40;Veteran 3 H
195;DUFOURCQ HERVE;;40'42;Senior H
196;LESPES RICHARD;;40'42;Senior H
197;MALLET TEDDY;;40'44;Senior H
198;ANON ALAIN;CA BEGLAIS;40'46;Veteran 1 H
199;SANSON GUILLAUME;AVENIR AIRE SUR ADOUR;40'47;Senior H
200;BAUMONT ALEXANDRE;;40'49;Senior H
201;BIERGE MATHIEU;;40'49;Senior H
202;MONCASSIN JULIEN;;40'51;Senior H
203;MONRREJEAU ROGER;;40'58;Veteran 1 H
204;CHAINGY OLIVIER;;41'03;Senior H
205;COME DAVID;;41'04;Senior H
206;OLEXA KEVIN;;41'05;Senior H
207;LABEYRIE YANN;;41'06;Senior H
208;DINCLAUX SARAH;US DAX T. ADOUR;41'07;Senior F
209;BELLEAU STEPHANE;;41'07;Senior H
210;RICHET PHILIPPE;;41'08;Veteran 1 H
211;HERBIN FRANCOIS;;41'09;Veteran 1 H
212;LAURET EMILIEN;;41'09;Junior H
213;GEORGEL MARILYN;;41'11;Veteran 1 F
214;TASTET ANDRE;STADE MONT DE MARSAN;41'14;Veteran 3 H
215;CASTRY MICHEL;;41'14;Senior H
216;DARNAUDET RENE;;41'15;Veteran 3 H
217;RONZIER FLORIAN;;41'15;Cadet H
218;DEL REGNO DAVID;LES AIGLES DE PAU;41'17;Senior H
219;JULIAC FRANCOIS;;41'18;Senior H
220;MALET DORIAN;;41'19;Espoir H
221;TRUQUEZ CHRISTOPHE;;41'20;Senior H
222;BARBADE EDOUARD;ST PAU;41'21;Senior H
223;DASQUET FABRICE;;41'21;Senior H
224;FINESTRE VINCENT;;41'24;Senior H
225;DARTINET PHILIPPE;AVIA CLUB ISSY-LES-MOULX;41'24;Veteran 1 H
226;RAMOS GILBERT;;41'24;Veteran 2 H
227;MARTINEZ OLIVIER;;41'25;Senior H
228;PERRIAT SANGUINET DAVID;;41'26;Senior H
229;LABAT BENOIT;;41'28;Senior H
230;GUILLERME PHILIPPE;;41'29;Veteran 4 H
231;CAZAUBON ERIC;;41'29;Veteran 1 H
232;PUYO XAVIER;;41'29;Senior H
233;DUCASSE YAN;;41'30;Senior H
234;BLANCHARD SEBASTIEN;;41'30;Senior H
235;DIAS NATHALIE;;41'32;Veteran 1 F
236;SPIGA ALEXANDRE;;41'33;Senior H
237;FOIX PIERRE;;41'34;Veteran 1 H
238;MARQUET J CHARLES;;41'35;Senior H
239;LARD DIDIER;LOISIR;41'35;Veteran 1 H
240;LO GERARD;;41'35;Veteran 3 H
241;CAZALIS STEPHANE;;41'36;Veteran 1 H
242;BERGERON GILLES;;41'39;Veteran 1 H
243;DARBLADE BRUNO;;41'40;Veteran 1 H
244;DESCLAUX LAURENT;;41'41;Veteran 1 H
245;BRAYELLE SYLVAIN;;41'42;Senior H
246;APPARICIO DAVID;;41'42;Senior H
247;LADOUSSE LILIAN;;41'42;Senior H
248;LABORDE VINCENT;;41'44;Senior H
249;LACOUDANNE FRANCK;;41'44;Senior H
250;SAINT GERMAIN LIONEL;;41'45;Senior H
251;MONCOUCUT DOMINIQUE;AC POUILLON;41'45;Veteran 1 H
252;LAMOTHE XAVIER;;41'46;Senior H
253;LALANNE REMI;;41'46;Cadet H
254;LASSOUREILLE LUDOVIC;;41'50;Senior H
255;MORA GILLES;;41'50;Senior H
256;KHENAFOU FRANCOIS;;41'51;Senior H
257;FORGUES AURELIEN;;41'52;Senior H
258;JOBERT QUENTIN;;41'53;Junior H
259;RAUFASTE J CLAUDE;CU PAU;41'54;Veteran 3 H
260;MAUTALEN ERIC;AS CRS;41'54;Veteran 1 H
261;HOURDEBAIGT JOEL;;41'55;Veteran 1 H
262;GIRARDEAU GILDAS;;41'57;Espoir H
263;MOLINA J PIERRE;;41'58;Veteran 1 H
264;ZABALO FABIEN;;42'00;Senior H
265;PONSIN ERIC;US OYONNAX*;42'00;Veteran 1 H
266;ABBADIE REMI;;42'02;Senior H
267;DARREMONT STEPHANE;;42'02;Cadet H
268;ENCINAS PHILIPPE;;42'02;Veteran 2 H
269;DASSE ALEXANDRE;;42'04;Cadet H
270;POURTAU OLIVIER;U S M;42'04;Veteran 2 H
271;NARBEY LAURENT;;42'04;Senior H
272;GARRET EMMANUEL;;42'04;Senior H
273;BIGEON CHRISTOPHE;;42'05;Senior H
274;LAFFARGUE STEPHANE;;42'05;Veteran 1 H
275;LALANNE CLEMENT;;42'06;Cadet H
276;MARTIMORT J LUC;;42'06;Veteran 1 H
277;MESMER EMERIC;;42'07;Cadet H
278;CHARLES GERMAIN;;42'08;Senior H
279;COUMENGES DOMINIQUE;;42'09;Veteran 1 H
280;CAZET PHILIPPE;;42'10;Veteran 1 H
281;DARBOUCABE J FRANCOIS;;42'10;Veteran 1 H
282;LESGARDS J MARIE;;42'11;Veteran 1 H
283;ESPIL CHRISTIAN;;42'11;Veteran 1 H
284;DUMAS STEPHANE;;42'11;Veteran 1 H
285;DAGUINOS THIERRY;;42'11;Veteran 1 H
286;MORA PASCAL;;42'11;Veteran 1 H
287;BETOURET MARC;;42'12;Senior H
288;POURTAU MONDOUTEY BENOIT;;42'14;Senior H
289;LABAT J BAPTISTE;;42'14;Senior H
290;GOMES DE AGUIAR OLIVIER;;42'14;Senior H
291;LACOSTE CHRISTOPHE;;42'15;Senior H
292;BONIFACE JACQUES;;42'19;Veteran 2 H
293;BEAUGRAND ROMAIN;;42'19;Senior H
294;CUGNET GERARD;;42'20;Veteran 2 H
295;SCHMIDT DIDIER;US DAX;42'21;Veteran 1 H
296;CAZENAVE PATRICK;;42'22;Veteran 1 H
297;LUPUYAU PIERRE;;42'24;Veteran 1 H
298;BERN?DE DIDIER;;42'25;Veteran 1 H
299;CHAUMON FABIEN;;42'25;Senior H
300;MORA LAURENT;;42'25;Senior H
301;LABORDE BERTRAND;;42'26;Espoir H
302;SARTORY PHILIPPE;ASSP VERGEZE;42'26;Veteran 1 H
303;LARROUTURE J MARIE;;42'27;Veteran 2 H
304;DESCAT BRUNO;;42'27;Veteran 1 H
305;FORAY CEDRIC;LAGARD;42'28;Senior H
306;PIEGAY RICHARD;;42'28;Senior H
307;GEYRES LAURENT;;42'28;Senior H
308;VERRIER DAVID;;42'29;Senior H
