RANG;NOM;CLUB;TEMPS;CATEGORIE
1;ROUSSEAU JEAN MICHEL;SAC PAUILLAC;00:41:33;Senior H
2;HOCHARD NICOLAS;BOULIAC SPORTS;00:43:49;Senior H
3;NEGARET EMMANUEL;LONGJUMEAU;00:46:21;Senior H
4;RECHOU OLIVIER;GIPB;00:47:04;Senior H
5;DUPIN STEPHANE;;00:47:34;Senior H
6;MONTAGUT JESSE;HOPITAL DE ROCHEFORT;00:47:46;Veteran 2 H
7;GONZALEZ JAMES;;00:48:57;Veteran 2 H
8;MONTAGUT JOEY;;00:49:09;Senior H
9;MAIRESSE  DAVID;;00:49:12;Veteran 1 H
10;ACHENGLIL HABIB;;00:50:24;Veteran 1 H
11;MONTAGUT JASON;;00:51:13;Senior H
12;BAYLE CHRISTIAN;GALOPINS DE GUYENNE;00:52:07;Veteran 2 H
13;PUJOL CAROLINE;STADE BORDELAIS;00:52:21;Senior F
14;SCOTTO DOMINIQUE;;00:52:42;Veteran 1 H
15;DUBOSC SYLVAIN;;00:53:06;Senior H
16;MICOULAS JEROME;;00:53:10;Senior H
17;CANTINI XAVIER;ASPTT BORDEAUX;00:53:47;Senior H
18;TESSIER JEROME;;00:54:27;Veteran 1 H
19;BOUYGUES LAETITIA;SAGC RAID;00:54:33;Senior F
20;CHARROIN XAVIER;;00:54:36;Senior H
21;GADRET EMMANUEL;;00:54:37;Veteran 1 H
22;BOITIN MARTIAL;GALOPINS DE GUYENNE;00:54:37;Veteran 2 H
23;BUHOT CLEMENT;;00:54:41;Senior H
24;MOTIN THIERRY;;00:54:47;Veteran 1 H
25;AMBROSINO LIONEL;;00:54:50;Veteran 1 H
26;HERAUD CHRISTOPHE;;00:55:02;Veteran 1 H
27;LAYGUE PIERRE;STREET KIDS;00:55:06;Senior H
28;LABAT LUDOVIC;;00:55:49;Veteran 1 H
29;TONIUTTI PATRICE;;00:55:53;Senior H
30;RABIER BENEDICTE;;00:56:16;Senior F
31;SOLODILOFF NICOLAS;;00:56:18;Veteran 1 H
32;BOUQUET SOPHIE;GALOPINS DE GUYENNE;00:56:20;Veteran 1 F
33;WILLIAM FRANCK;;00:56:30;Veteran 1 H
34;SAINTE MARIE VALERIE;;00:56:31;Veteran 1 F
35;MOREAU SYLVAIN;DASSAULT AVIATION;00:56:47;Veteran 1 H
36;DOURTHE JEAN LUC;;00:56:49;Senior H
37;DEBIAIS DIDIER;;00:57:24;Veteran 1 H
38;MARION CAROLINE;CAV V03;00:57:26;Senior F
39;MARION VALERY;CAV V03;00:57:28;Veteran 1 H
40;RIBET SEBASTIEN;DASSAULT AVIATION;00:57:30;Senior H
41;DELAMARE CEDRICK;;00:57:44;Senior H
42;GIET JEAN SEBASTIEN;;00:58:15;Senior H
43;FARGETAS CEDRIC;;00:58:19;Senior H
44;GUILLOU BERNARD;;00:58:20;Veteran 2 H
45;PROUVOYEUR BAPTISTE;ESB TRIATHLON;00:58:25;Espoir H
46;COURBET FREDERIC;;00:59:19;Senior H
47;HACHE EDOUARD;;00:59:51;Senior H
48;CAVIGNAC FABIENNE;SAGC RAID;00:59:58;Veteran 1 F
49;DIEU ISABELLE;GALOPINS DE GUYENNE;01:00:07;Veteran 1 F
50;PENE JEAN JACQUES;COURIR A AUDENGE;01:00:13;Veteran 3 H
51;GIROU JEAN PIERRE;SAGC ;01:00:25;Veteran 2 H
52;ROUX ISABELLE;;01:00:46;Veteran 1 F
53;PAOLINI PHILIPPE;CSSB ANGERS;01:00:49;Veteran 2 H
54;SIGNAC FRANCINE;GALOPINS DE GUYENNE;01:00:53;Veteran 2 F
55;DIEU JEAN-LUC;GALOPINS DE GUYENNE;01:00:55;Veteran 1 H
56;LE VAILLANT PHILIPPE;;01:00:57;Veteran 2 H
57;NADEAU DAVID;;01:01:21;Senior H
58;AUPAGE DAVID;TRI LESPARRE;01:01:22;Senior H
59;CHABAUTY VALERIE;;01:01:35;Veteran 1 F
60;ROUX CAMILLE;ASH LE HAILLAN;01:02:18;Cadet F
61;THURIES VINCENT;;01:02:20;Senior H
62;ALLEGRIER CHRISTELLE;;01:03:41;Senior F
63;JEANNAUD LAURENT;ASAP;01:04:39;Veteran 1 H
64;BOY MARTY;ESCK;01:05:05;Junior H
65;LEMERCIER MICHEL;;01:05:06;Veteran 3 H
66;RAYNAUD PHILIPPE;;01:05:07;Veteran 1 H
67;GAUDRE MARIE;ASAP;01:05:30;Veteran 1 F
68;FONTANET OLIVIER;;01:05:56;Senior H
69;FELTESSE VINCENT;;01:06:00;Veteran 1 H
70;GUILLOT GUILLAUME;;01:06:43;Veteran 1 H
71;ARAUJO DOMINIQUE;;01:06:46;Veteran 1 H
72;PLANES MAGALIE;USAC CDC;01:06:50;Senior F
73;PIQUER HELENE;AP ARSAC;01:06:52;Veteran 1 F
74;BONNAUD JACK;ASPTT;01:07:05;Veteran 3 H
75;rapeau marine;ASH;01:07:10;Espoir F
76;BARREAU KHATIRA;;01:07:16;Senior F
77;BEGU ISABELLE;;01:07:49;Senior F
78;PRETESEILLE YVAN;FSPN;01:07:54;Veteran 1 H
79;BRALLET G�rald;;01:08:04;Veteran 2 H
80;BAYLET MARIE PIERRE;SMOG;01:08:08;Veteran 1 F
81;VIGIER ANNE;FRAISE ATHLETIQUE DU TAILLAN;01:08:36;Veteran 2 F
82;GAILLARD JEAN MARIE;AS MARTIGNAS;01:08:36;Veteran 2 H
83;CAMPAGNE LAURENT;;01:08:50;Senior H
84;MICHAELI CATHY;;01:08:58;Veteran 1 F
85;MAES PATRICK;FRAISE ATHLETIQUE DU TAILLAN;01:09:43;Veteran 2 H
86;BRAJON VERONIQUE;;01:10:53;Veteran 2 F
87;BARRAT FRANCOISE;AS HAILLAN;01:12:26;Veteran 2 F
88;DUROUSSEAU JOHN;;01:12:38;Junior H
89;CACHAU CATHERINE;COURIR A AUDENGE;01:12:47;Veteran 1 F
90;LEMEUR GABRIELLE;;01:13:24;Veteran 2 F
91;PENE MONIQUE;COURIR A AUDENGE;01:13:29;Veteran 2 F
92;JULIARD ISABELLE;;01:13:49;Senior F
93;COLL MARTIAL;COURIR A AUDENGE;01:14:29;Veteran 2 H
94;POUBLAC GEORGES;;01:15:31;Veteran 1 H
95;THIERRY ANNE SOPHIE;;01:15:33;Senior F
96;WILLIAM FRANCOISE;;01:20:38;Veteran 1 F
97;SAN ROMAN  Francis;;01:20:38;Veteran 1 H
98;BERNAUD NELLY;;01:21:40;Veteran 1 F
99;LAMARGUE GAELLE;;01:21:41;Veteran 1 F
100;BOULANGE GERALD;;01:21:42;Senior H
101;JOHNSON MELISSA;;01:22:55;Veteran 1 F
102;SUBILEAU BEATRICE;;01:24:59;Veteran 2 F
